Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lior Porat,The Robber Bridegroom,-,1,0,,,,
2,-,Muddy Waters,Mannish Boy,-,2,0,,,,
3,-,"Wallace Pine-Top Johnson, Jasper Love & Maudie Shirley",Lyin',-,3,0,,,,
4,-,"Bobby ""Blue"" Bland",Memphis Monday Morning,-,1,0,,,,
5,-,Robert Johnson,Sweet Home Chicago,-,5,0,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,1,0,,,,
7,-,B.B. King & Eric Clapton,Ten Long Years,-,1,0,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,1,0,,,,
9,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,0,,,,
10,up,Willie Dixon,Little Red Rooster,26,5,0,,,,
11,-,Albert Collins,Frosty (Live),-,2,0,,,,
12,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,0,,,,
13,-,Albert Collins,Lights Are On but Nobody's Home,-,1,0,,,,
14,-,B.B. King & Eric Clapton,Days of Old,-,2,0,,,,
15,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,0,,,,
16,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,0,,,,
17,-,米弟華特,Mannish Boy,-,8,0,,,,
18,up,Buddy Guy,I Smell Trouble,29,1,0,,,,
19,-,Freddie King,Ain't Nobody's Business What We Do,-,2,0,,,,
20,-,Buddy Guy,First Time I Met the Blues (Live),-,19,0,,,,
21,-,アル・クーパー,As the Years Go Passing By,-,21,0,,,,
22,-,Omar and the Howlers,Black Bottom,-,4,0,,,,
23,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,0,,,,
24,-,Howlin' Wolf,Little Red Rooster,-,1,0,,,,
25,up,Freddie King,Same Old Blues,33,1,0,,,,
26,-,Pops Staples,I Shall Not Be Moved,-,1,0,,,,
27,-,Koko Taylor,Wang Dang Doodle,-,17,0,,,,
28,-,B.B. King,Beautician Blues,-,3,0,,,,
29,-,B.B. King,The Blues Come Over Me,-,1,0,,,,
30,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,0,,,,
31,-,John Lee Hooker,Peace Loving Man,-,1,0,,,,
32,up,John Mayall & The Bluesbreakers,Another Kinda Love,39,5,0,,,,
33,-,B.B. King,Early In the Mornin',-,3,0,,,,
34,-,Earl Hooker,End of the Blues,-,3,0,,,,
