Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terry Evans,Get Your Lies Straight,-,1,18,,,,
2,up,Buddy Guy,"Damn Right, I've Got the Blues",22,1,27,,,,
3,-,John Lee Hooker,Peace Loving Man,-,1,7,,,,
4,up,B.B. King & Eric Clapton,Worried Life Blues,12,1,15,,,,
5,-,B.B. King,Sugar Mama,-,5,4,,,,
6,-,オマー,There's Nothing Like This (Remix),-,6,2,,,,
7,-,B.B. King & Eric Clapton,Ten Long Years,-,1,22,,,,
8,-,Buddy Guy,I Smell Trouble,-,1,14,,,,
9,-,Freddie King,Ain't Nobody's Business What We Do,-,2,16,,,,
10,-,Roy Buchanan,Wayfaring Pilgrim,-,1,17,,,,
11,-,Lightnin' Hopkins,Shotgun Blues,-,3,9,,,,
12,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,12,,,,
13,-,Freddie King,Me and My Guitar,-,1,9,,,,
14,-,Albert King,I'll Play the Blues for You,-,1,12,,,,
