Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Marry You,-,1,16,,,,
2,-,B.B. King,The Blues Come Over Me,-,1,11,,,,
3,-,Muddy Waters,Going Down Slow (Live),-,3,2,,,,
4,-,Freddie King,Same Old Blues,-,1,12,,,,
5,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,7,,,,
6,down,Freddie King,Ain't Nobody's Business What We Do,3,2,9,,,,
7,-,John Hammond,I've Got Love If You Want It,-,1,8,,,,
8,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,12,,,,
9,-,B.B. King,Every Day I Have the Blues (Live),-,2,3,,,,
10,-,Buddy Guy,Five Long Years,-,1,12,,,,
