Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,There Must Be a Better World Somewhere,-,1,16,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,2,1,109,,,,
3,-,B.B. King,Beautician Blues,-,3,23,,,,
4,-,Elmore James,Call It Stormy Monday,-,1,7,,,,
5,-,B.B. King & Eric Clapton,Days of Old,-,2,27,,,,
6,up,B.B. King,The Blues Come Over Me,21,1,42,,,,
7,up,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),24,5,3,,,,
8,-,Albert King,Dust My Broom,-,8,1,,,,
9,-,Elmore James,My Bleeding Heart,-,1,31,,,,
10,-,B.B. King,Early Every Morning,-,4,6,,,,
11,-,Elmore James,Dust My Broom,-,9,4,,,,
12,up,Buddy Guy,Rememberin' Stevie,36,1,28,,,,
13,-,Eric Clapton,Wonderful Tonight (Live Version),-,2,4,,,,
14,-,בעלזא,כל מקדש,-,6,4,,,,
15,down,B.B. King & Eric Clapton,Marry You,6,1,46,,,,
16,down,Jimmy Johnson,When My First Wife Quit Me,11,1,43,,,,
17,-,The Robert Cray Band,Playin' In the Dirt,-,4,6,,,,
18,-,משה גאלדמאן,אלקא דמאיר ענני,-,7,6,,,,
19,-,אפרים מנדלסון,שובו,-,2,15,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,20,1,,,,
21,-,B.B.キング,Sweet Little Angel (1990 San Quentin),-,21,1,,,,
22,-,Full Trunk,Dana,-,1,6,,,,
23,down,Jimmy Rogers,This Has Never Been (Alternate Take),4,1,34,,,,
24,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),15,1,27,,,,
25,-,B.B. King & Eric Clapton,Help the Poor,-,2,34,,,,
26,-,John Lee Hooker,I Cover the Waterfront,-,3,14,,,,
27,-,Albert Collins,Lights Are On but Nobody's Home,-,1,53,,,,
28,-,אברומי וינברג,ברכת כהנים,-,3,6,,,,
29,-,Buddy Guy,What Kind of Woman Is This?,-,1,7,,,,
30,down,Terry Evans,Get Your Lies Straight,28,1,42,,,,
31,-,בעלזא,רחם בחסדך,-,2,5,,,,
32,-,ישראל אדלר,ותיק (feat. חיים אדלר),-,5,5,,,,
33,-,Muddy Waters,Mannish Boy,-,2,17,,,,
34,-,בעלזא,ואני בחסדך,-,2,6,,,,
35,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,38,,,,
36,down,B.B. King & Eric Clapton,Worried Life Blues,14,1,43,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,12,2,39,,,,
38,-,משה גאלדמאן,ונראהו,-,12,4,,,,
39,-,Howlin' Wolf,Little Red Rooster,-,1,23,,,,
40,up,Duke Robillard,Don't Get Me Shook Up,46,1,34,,,,
41,-,Freddie King,Ain't Nobody's Business What We Do,-,2,40,,,,
42,-,T-Bone Walker,All Night Long,-,8,6,,,,
43,-,Lightnin' Hopkins,Shotgun Blues,-,3,22,,,,
44,-,וויזניץ,שבת קודש,-,1,13,,,,
45,down,John Lee Hooker,Peace Loving Man,31,1,29,,,,
46,-,B.B. King,Early In the Mornin',-,3,17,,,,
47,-,אברומי וינברג,לנגן ולנגן,-,26,2,,,,
48,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,1,,,,
49,down,Albert King,I'll Play the Blues for You,42,1,40,,,,
50,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,3,,,,
51,-,לחיים קינדער,ניגון-רשב''י-ל''ג בעומר,-,14,4,,,,
52,-,Byther Smith,Play the Blues in Paris,-,1,47,,,,
53,-,ישראל אדלר,אורות,-,4,5,,,,
54,-,וויזניץ,אדון השלום,-,2,9,,,,
55,down,B.B. King & Eric Clapton,Ten Long Years,41,1,64,,,,
56,-,בעלזא,שלום עליכם,-,18,3,,,,
57,-,Yosef Moshe Kahana,ניגון לא תבושי-צאנז,-,14,5,,,,
58,-,יניב נסימי,לא סולח ולא שוכח,-,46,1,,,,
59,-,Yosef Moshe Kahana,אשא,-,5,9,,,,
60,-,בעלזא,כה אמר,-,19,9,,,,
61,down,בעלזא,ברוך קל עליון,9,3,6,,,,
62,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,12,,,,
