Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,She's Out There Somewhere,3,1,49,,,,
2,up,Albert Collins,Lights Are On but Nobody's Home,50,1,81,,,,
3,-,Howlin' Wolf,Little Red Rooster,-,1,44,,,,
4,-,Elmore James,Early In the Morning,-,1,70,,,,
5,up,John Lee Hooker,I Can't Quit You Baby,33,1,27,,,,
6,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,17,,,,
7,-,John Lee Hooker,Boom Boom,-,2,56,,,,
8,-,B.B. King,You Put It On Me,-,1,51,,,,
9,up,Jimmy Johnson,When My First Wife Quit Me,11,1,69,,,,
10,-,B.B. King,You Upset Me Baby,-,3,50,,,,
11,down,Albert King,Born Under a Bad Sign (Mono Mix),1,1,61,,,,
12,up,Buddy Guy,"Damn Right, I've Got the Blues",26,1,122,,,,
13,up,Elmore James,My Bleeding Heart,24,1,60,,,,
14,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,4,15,,,,
15,-,B.B. King,Three O'clock Blues,-,2,37,,,,
16,-,Elmore James,Call It Stormy Monday,-,1,30,,,,
17,up,Colin James,No More Doggin',30,1,61,,,,
18,up,Duke Robillard,Don't Get Me Shook Up,44,1,61,,,,
19,-,Freddie King,Help Me Through the Day,-,1,57,,,,
20,-,Albert King,Born Under a Bad Sign,-,2,5,,,,
21,-,בעלזא,קול דודי,-,4,10,,,,
22,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,59,,,,
23,up,Elmore James,Pickin' the Blues,45,1,55,,,,
24,up,Terry Evans,Get Your Lies Straight,27,1,77,,,,
25,up,Willie Dixon,I Ain't Superstitious,37,1,51,,,,
26,down,B.B. King,I Can't Leave,21,5,18,,,,
27,-,B.B. King,Blues At Sunrise,-,3,21,,,,
28,down,Champion Jack Dupree,Give Me the Flowers While I'm Livin',10,1,69,,,,
29,-,Tony Joe White,Ain't Going Down This Time,-,3,3,,,,
30,-,B.B. King,Beautician Blues,-,3,52,,,,
31,down,B.B. King,Ten Long Years,8,8,7,,,,
32,-,Shia Scharf,לכבוד התנא,-,32,1,,,,
33,-,Koko Taylor,Wang Dang Doodle,-,1,45,,,,
34,up,בעלזא,אמר רבי עקיבא,56,34,4,,,,
35,-,אברומי וינברג,ברכת כהנים,-,3,16,,,,
36,down,Lightnin' Hopkins,Shotgun Blues,13,3,38,,,,
37,up,Albert King,I'll Play the Blues for You,38,1,71,,,,
38,-,בעלזא,י-ה אכסוף,-,10,6,,,,
39,-,מודז'יץ,אתה בחרתנו,-,4,5,,,,
40,-,אלי דויטש,לכה דודי,-,3,12,,,,
41,-,Yosef Moshe Kahana,ר' ישעי' בן ר' משה,-,12,4,,,,
42,-,B.B. King,Dust My Broom,-,10,18,,,,
43,-,Taj Mahal,That's How Strong My Love Is,-,43,4,,,,
44,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,26,3,,,,
45,-,יונתן שחר,תן כוח,-,1,12,,,,
46,up,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",51,4,28,,,,
47,up,בעלזא,ברוך קל עליון,52,3,32,,,,
48,-,מיכאל שניצלר,וברוכים הם,-,1,22,,,,
