Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Howlin' Wolf,Smokestack Lightnin',-,1,17,,,,
2,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,19,,,,
3,-,B.B. King & Eric Clapton,Key to the Highway,-,2,27,,,,
4,-,Climax Blues Band,I'm Your Hoochie Coochie Man,-,4,2,,,,
5,-,Albert Collins,Frosty (Single Version),-,2,24,,,,
6,down,Colin James,No More Doggin',3,1,22,,,,
7,-,John Lee Hooker,I Put My Trust in You,-,1,14,,,,
8,down,Buddy Guy,"Damn Right, I've Got the Blues",2,1,54,,,,
9,-,אפרים מנדלסון,כדאי הוא ר' שמעון,-,2,1,,,,
10,-,Buddy Guy,I Smell a Rat,-,3,4,,,,
11,-,B.B. King,Blues at Sunrise,-,9,4,,,,
12,-,B.B. King,Bad Case of Love,-,2,16,,,,
13,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,76,,,,
14,up,מיכאל שניצלר,מוזיקאליש,24,9,3,,,,
15,-,B.B. King,Sweet Sixteen (Live),-,1,19,,,,
16,-,Elmore James,My Bleeding Heart,-,1,26,,,,
17,-,Willie Dixon & Otis Rush,You Know My Love,-,1,11,,,,
18,-,Buddy Guy,She's Out There Somewhere,-,1,17,,,,
19,-,B.B. King,You're Losin' Me,-,12,1,,,,
20,down,B.B. King & Eric Clapton,Marry You,8,1,32,,,,
21,-,B.B. King,You're Gonna Miss Me,-,7,1,,,,
22,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,52,,,,
23,-,Buddy Guy,Five Long Years,-,1,31,,,,
24,-,Freddie King,Same Old Blues,-,1,32,,,,
25,-,B.B. King,Ain't That Just Like a Woman,-,8,2,,,,
26,-,Terry Evans,Get Your Lies Straight,-,1,33,,,,
27,-,B.B. King,You Put It On Me,-,1,19,,,,
28,-,צבי זלבסקי,אל תירא,-,3,3,,,,
29,-,דוד בן ארזה,אביב בפתח,-,29,1,,,,
30,down,צבי זלבסקי,שמח תשמח,27,16,4,,,,
31,-,Moti Weiss,קטנות שבקטנות,-,7,3,,,,
32,-,everybody & Howlin' Bill,The Blues Is Alright,-,1,5,,,,
