Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Guy,Let the Door Knob Hit Ya,-,1,3,,,,
2,-,B.B. King,You Put It On Me,-,1,18,,,,
3,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),12,1,51,,,,
4,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,18,,,,
5,-,Otis Rush,Double Trouble,-,5,2,,,,
6,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,7,,,,
7,-,Colin James,No More Doggin',-,1,20,,,,
8,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,75,,,,
9,-,Roy Buchanan,Wayfaring Pilgrim,-,1,28,,,,
10,down,Byther Smith,Play the Blues in Paris,5,1,36,,,,
11,-,John Lee Hooker,Boom Boom,-,2,17,,,,
12,-,Muddy Waters,Mannish Boy,-,2,11,,,,
13,-,צבי זלבסקי,כי כל פה,-,4,2,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,1,42,,,,
15,-,B.B. King,Bad Case of Love,-,2,15,,,,
16,-,B.B. King & Eric Clapton,Key to the Highway,-,2,26,,,,
17,-,B.B. King,5 Long Years,-,17,1,,,,
18,-,Etta James,I'd Rather Go Blind,-,2,10,,,,
19,-,אפרים מנדלסון,נחמו עמי,-,19,1,,,,
20,-,Albert Collins,Frosty (Live),-,2,10,,,,
21,down,B.B. King & Eric Clapton,Worried Life Blues,16,1,25,,,,
22,-,Buddy Guy,Rememberin' Stevie,-,1,18,,,,
23,-,Elmore James,Call It Stormy Monday,-,1,2,,,,
24,-,צבי זלבסקי,שמח תשמח,-,16,2,,,,
25,-,צבי זלבסקי,ועל כולם,-,9,1,,,,
26,-,אפרים מנדלסון,מלאכי רחמים,-,18,3,,,,
27,-,אפרים מנדלסון,שפע רב,-,11,1,,,,
28,-,אפרים מנדלסון,כי הרבית,-,2,4,,,,
29,-,אפרים מנדלסון,כי בחר,-,8,1,,,,
