Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),16,1,91,,,,
2,-,Buddy Guy,You've Been Gone Too Long,-,2,3,,,,
3,-,Buddy Guy & Junior Wells,Stone Crazy,-,3,9,,,,
4,up,Albert King,Born Under a Bad Sign (Mono Mix),47,1,40,,,,
5,up,Buddy Guy,I Smell Trouble,45,1,47,,,,
6,-,Keb' Mo',More Than One Way Home,-,1,2,,,,
7,up,B.B. King,Three O'clock Blues,37,2,18,,,,
8,up,Champion Jack Dupree,Give Me the Flowers While I'm Livin',61,1,55,,,,
9,up,John Lee Hooker,I Put My Trust in You,13,1,37,,,,
10,-,B.B. King,The Blues Come Over Me,-,1,62,,,,
11,-,Dana Gillespie,Where Blue Begins,-,1,6,,,,
12,-,Elmore James,Pickin' the Blues,-,1,42,,,,
13,-,ישראל אדלר,פינקי'ס ניגון,-,2,5,,,,
14,-,Elmore James,Call It Stormy Monday,-,1,14,,,,
15,-,Terry Evans,Get Your Lies Straight,-,1,57,,,,
16,-,Elmore James,Early In the Morning,-,1,54,,,,
17,-,Willie Dixon,I Ain't Supertitious,-,9,9,,,,
18,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,45,,,,
19,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,3,11,,,,
20,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,2,2,,,,
21,-,John Lee Hooker,I Cover the Waterfront,-,3,19,,,,
22,-,Albert King,I'll Play the Blues for You,-,1,53,,,,
23,down,Roy Buchanan,Wayfaring Pilgrim,4,1,41,,,,
24,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,17,,,,
25,-,Freddie King,Help Me Through the Day,-,1,37,,,,
26,-,Otis Rush,Double Trouble (Take 3),-,2,16,,,,
27,down,Buddy Guy,Five Long Years,2,1,65,,,,
28,-,John Lee Hooker,Boom Boom,-,2,41,,,,
29,-,Buddy Guy & Junior Wells,First Time I Met the Blues,-,29,1,,,,
30,-,בעלזא,כה אמר,-,19,12,,,,
31,-,Freddie King,Ain't Nobody's Business What We Do,-,2,55,,,,
32,-,Freddie King,Ain't No Sunshine,-,5,6,,,,
33,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,1,5,,,,
34,-,Jimmy Johnson,When My First Wife Quit Me,-,1,53,,,,
35,-,Elmore James,Pickin' the Blues,-,35,1,,,,
36,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,4,6,,,,
37,-,Elmore James,My Bleeding Heart,-,1,46,,,,
38,-,בעלזא,הללוי-ה,-,20,8,,,,
39,up,בעלזא,שירה חדשה,70,2,27,,,,
40,-,Buddy Guy,I Smell a Rat,-,3,9,,,,
41,-,Freddie King,Same Old Blues,-,1,44,,,,
42,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,18,,,,
43,-,B.B. King,I Can't Leave,-,5,9,,,,
44,-,Yosef Moshe Kahana,ישמחו במלכותך-עתיק,-,4,6,,,,
45,-,מודז'יץ,לא תבושי,-,6,11,,,,
46,-,Yosef Moshe Kahana,ר' מאיר אומר,-,7,10,,,,
47,-,Howlin' Wolf,Smokestack Lightnin',-,1,34,,,,
48,-,Yosef Moshe Kahana,אין א ווינקעלע,-,3,7,,,,
49,-,בעלזא,אנעים זמירות,-,1,21,,,,
50,-,Yosef Moshe Kahana,"ריקוד אשרינו-טשורטקוב, חב''ד",-,8,10,,,,
51,up,B.B. King,Rock Me Baby (feat. Eric Clapton),53,1,29,,,,
52,-,וויזניץ,ושויתי ה,-,9,8,,,,
53,down,B.B. King,Beautician Blues,22,3,40,,,,
54,-,Yosef Moshe Kahana,ניגון בארדיטשוב,-,3,7,,,,
55,down,בעלזא,קל מסתתר,52,7,17,,,,
56,-,אפרים מנדלסון,פיה פתחה,-,1,9,,,,
57,-,בעלזא,יום שבתון,-,6,6,,,,
58,-,Yosef Moshe Kahana,מה נאמר,-,5,8,,,,
59,-,Moti Weiss,קטנות שבקטנות,-,7,6,,,,
60,-,וויזניץ,שבת קודש,-,1,34,,,,
61,-,אפרים מנדלסון,אין ערוך,-,3,20,,,,
62,up,בעלזא,ויהיו רחמיך,74,1,12,,,,
63,up,Yosef Moshe Kahana,כי כל פה,75,13,5,,,,
