Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elmore James,My Bleeding Heart,-,1,0,,,,
2,-,John Lee Hooker,Boom Boom,-,2,0,,,,
3,-,Howlin' Wolf,Smokestack Lightnin',-,1,0,,,,
4,-,"Matt ""Guitar"" Murphy",Taking Off,-,4,0,,,,
5,-,Howlin' Wolf,All Night Boogie (All Night Long),-,5,0,,,,
6,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,6,0,,,,
7,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,0,,,,
8,-,Koko Taylor,Evil,-,2,0,,,,
9,-,B.B. King & Eric Clapton,Riding With the King,-,1,0,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,0,,,,
11,-,"Bobby ""Blue"" Bland",There's a Stranger In My House,-,6,0,,,,
12,-,Ike & Tina Turner & Tina Turner,Poor Fool,-,12,0,,,,
13,-,Muddy Waters,Baby Please Don't Go (Live),-,13,0,,,,
14,-,Pee Wee Hughes,Sugar Mama,-,3,0,,,,
15,-,Byther Smith,Come On In This House,-,5,0,,,,
16,-,Sonny Boy Williamson II,All My Love In Vain,-,8,0,,,,
17,-,Popa Chubby,Hey Joe,-,1,0,,,,
18,-,Memphis Slim,Rockin' the House (Remastered),-,12,0,,,,
19,-,Lightnin' Hopkins,Mojo Hand,-,11,0,,,,
20,down,Howlin' Wolf,Spoonful,3,3,0,,,,
21,-,Robert Johnson,Sweet Home Chicago,-,5,0,,,,
22,-,"Pinetop Perkins, Henry Gray, Mose Vinson, Big Joe Duskin, Detroit Jr. Booker T Laury & Others",You Can Go Your Way,-,21,0,,,,
23,-,Gary Moore,Need Your Love So Bad,-,2,0,,,,
24,-,Jimmie Vaughan,Texas Flood,-,24,0,,,,
25,-,Memphis Slim,Nobody Loves Me (Everyday I Have the Blues) Take 1,-,12,0,,,,
26,-,Eric Clapton & B.B. King,Key to the Highway,-,3,0,,,,
27,-,B.B. King & Buddy Guy,I Pity the Fool,-,20,0,,,,
28,-,Oscar Benton,Bensonhurst Blues (Live),-,4,0,,,,
29,down,B.B. King & Bobby Bland,Don't Answer the Door (Live At Western Recorders Studio1/1974),22,2,0,,,,
30,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,30,0,,,,
31,-,B.B. King & U2,When Love Comes to Town,-,1,0,,,,
32,-,Roy Buchanan,Wayfaring Pilgrim,-,1,0,,,,
33,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,33,0,,,,
34,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,0,,,,
35,-,B.B. King,Nightlife (Live at the Apollo Theater),-,4,0,,,,
36,-,Ekorrarna,I Hear Some Blues Downstairs,-,1,0,,,,
37,-,Muddy Waters,Mannish Boy,-,2,0,,,,
38,down,The Electric Flag,Texas,29,2,0,,,,
