Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,וויזניץ,ישמחו,-,1,4,,,,
2,up,Denise LaSalle,My Tu-Tu,2,1,13,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,1,102,,,,
4,-,בעלזא,שירה חדשה,-,2,6,,,,
5,-,צבי זלבסקי,כי כל פה,-,4,8,,,,
6,-,אפרים מנדלסון,אין ערוך,-,3,15,,,,
7,-,בעלזא,קל מסתתר,-,7,6,,,,
8,-,וויזניץ,ריקוד,-,8,2,,,,
9,-,ירמיהו,מנוחה ושמחה,-,1,17,,,,
10,up,בעלזא,אשרי מי,26,1,8,,,,
11,-,מודז'יץ,כי הם חיינו,-,1,4,,,,
12,-,בעלזא,יקום פורקן,-,8,3,,,,
13,-,B.B. King & Eric Clapton,Marry You,-,1,41,,,,
14,-,Yosef Moshe Kahana,ניגון לא תבושי-צאנז,-,14,3,,,,
15,up,אפרים מנדלסון,שובו,17,2,11,,,,
16,-,Buddy Guy,Five Long Years,-,1,41,,,,
17,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,29,,,,
18,-,Freddie King,Going Down,-,1,13,,,,
19,-,וויזניץ,פתחו לי,-,1,5,,,,
20,-,בעלזא,סימן טוב,-,20,3,,,,
21,-,וויזניץ,"גוט שבת, איז טייער",-,1,4,,,,
22,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,67,,,,
23,-,Buddy Guy,I Smell Trouble,-,1,33,,,,
24,-,John Lee Hooker,I'm in the Mood,-,1,8,,,,
25,-,Buddy Guy,Rememberin' Stevie,-,1,24,,,,
26,-,בעלזא,אדון השלום,-,16,3,,,,
27,down,B.B. King,Rock Me Baby (feat. Eric Clapton),13,1,18,,,,
28,-,אפרים מנדלסון,אז יבקע,-,1,9,,,,
29,-,בעלזא,שלום עליכם,-,18,2,,,,
30,-,משה גאלדמאן,הורה,-,4,2,,,,
31,-,Albert Collins,Frosty (Single Version),-,2,32,,,,
32,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,23,,,,
33,-,אפרים מנדלסון,ותן חלקנו,-,2,9,,,,
34,down,Buddy Guy,"Damn Right, I've Got the Blues",3,1,68,,,,
35,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,17,2,,,,
36,-,Albert King,I'll Play the Blues for You,-,1,35,,,,
37,-,לחיים קינדער,ניגון שבת,-,15,4,,,,
38,-,וויזניץ,אדון השלום,-,2,4,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,6,1,62,,,,
40,-,Yosef Moshe Kahana,"ביום השבת, אוי אוי אוי שבת-סקולען, תנו שבח-מעזריטש",-,9,3,,,,
41,down,Guitar Slim,The Things That I Used to Do,28,4,16,,,,
42,-,Yosef Moshe Kahana,ויהי רחמיך,-,1,7,,,,
43,-,בעלזא,רחם בחסדך,-,2,3,,,,
44,-,Freddie King,Help Me Through the Day,-,1,23,,,,
45,-,Yosef Moshe Kahana,ניגון בארדיטשוב,-,3,2,,,,
46,-,Yosef Moshe Kahana,אנת הוא זן 1,-,2,5,,,,
47,-,וויזניץ,הבן יקיר לי,-,3,3,,,,
48,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,1,35,,,,
49,-,בעלזא,מרש שמחת תורה מ''ט,-,49,1,,,,
50,-,ישראל אדלר,ותיק (feat. חיים אדלר),-,5,2,,,,
51,-,וויזניץ,גוט שבת,-,3,4,,,,
52,down,וויזניץ,תנו שבח,39,1,5,,,,
53,-,מודז'יץ,לא תבושי,-,6,4,,,,
54,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,10,,,,
55,-,בעלזא,כי אתה הוא,-,7,2,,,,
56,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,29,,,,
57,-,B.B. King,Sweet Little Angel (Live),-,3,14,,,,
58,-,מיכאל שניצלר,וברוכים הם,-,1,7,,,,
59,-,וויזניץ,שבת קודש,-,1,9,,,,
60,-,Yosef Moshe Kahana,"ניגון שמחה, וויזניץ",-,7,4,,,,
61,-,משה גאלדמאן,על נהרות,-,14,1,,,,
62,-,בעלזא,כי נחם,-,14,3,,,,
63,-,B.B. King,Bad Case of Love,-,2,19,,,,
64,-,משה גאלדמאן,יהא שלמא,-,9,4,,,,
65,-,Yosef Moshe Kahana,ואילו פינו,-,15,1,,,,
66,-,אפרים מנדלסון,ובאו האובדים,-,1,7,,,,
67,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,5,9,,,,
68,-,צבי זלבסקי,ועל כולם,-,9,7,,,,
69,-,Yosef Moshe Kahana,מלך שוכן עד,-,21,1,,,,
70,-,John Lee Hooker,I Can't Quit You Baby,-,7,11,,,,
71,-,וויזניץ,ניגון ויזניץ,-,6,2,,,,
72,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,24,,,,
73,-,אברומי וינברג,אבא,-,9,5,,,,
74,-,Walter Trout,Sweet as a Flower,-,5,4,,,,
75,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,30,,,,
76,-,Willie Dixon,Spoonful,-,2,22,,,,
77,-,B.B. King & Eric Clapton,Ten Long Years,-,1,59,,,,
78,-,B.B. King & Eric Clapton,Help the Poor,-,2,31,,,,
79,-,B.B. King & Eric Clapton,I Wanna Be,-,1,32,,,,
80,-,B.B. King & Eric Clapton,Days of Old,-,2,25,,,,
81,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,7,,,,
82,-,Otis Rush,Double Trouble (Take 3),-,2,11,,,,
83,-,Omar and the Howlers,Black Bottom,-,4,14,,,,
84,down,Willie Dixon & Otis Rush,You Know My Love,11,1,16,,,,
85,-,Gary Moore,Still Got the Blues (For You),-,5,11,,,,
86,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,32,,,,
87,-,Nick Lowe,So It Goes,-,87,1,,,,
88,-,Joe Liggins & His Honeydrippers,"Whiskey, Women & Loaded Dice",-,88,1,,,,
