Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Ray Vaughan & Double Trouble,Change It,-,1,1,,,,
2,-,אפרים מנדלסון,שובו,-,2,6,,,,
3,down,Rod Stewart,So Much to Say,1,1,7,,,,
4,up,ירמיהו,מנוחה ושמחה,19,1,11,,,,
5,-,Yosef Moshe Kahana,לעשות רצונך,-,5,3,,,,
6,-,יענקי דסקל,ניגון שמחה,-,5,2,,,,
7,down,אפרים מנדלסון,אין ערוך,3,3,11,,,,
8,-,וויזניץ,"הייליגער שבת, רופשיץ",-,8,2,,,,
9,-,וויזניץ,מחרוזת שמחה,-,9,1,,,,
10,-,אברומי וינברג,עם סגולה,-,3,5,,,,
11,-,אפרים מנדלסון,פיה פתחה,-,1,5,,,,
12,-,Yosef Moshe Kahana,"צמאה לך נפשי, בעלזא",-,1,2,,,,
13,-,Denise LaSalle,My Tu-Tu,-,1,9,,,,
14,-,בעלזא,מגן אבות,-,14,1,,,,
15,-,Yosef Moshe Kahana,השיבה שופטינו,-,9,5,,,,
16,-,Yosef Moshe Kahana,אשא,-,5,3,,,,
17,-,Yosef Moshe Kahana,השבעתי,-,4,3,,,,
18,-,ישראל אדלר,משה ואהרון,-,7,1,,,,
19,-,וויזניץ,תנו שבח,-,1,1,,,,
20,-,Yosef Moshe Kahana,ישמחו במלכותך-עתיק,-,4,1,,,,
21,down,יענקי דסקל,שפכי,18,6,2,,,,
22,-,Yosef Moshe Kahana,לקל ברוך,-,13,2,,,,
23,down,וויזניץ,ישמחו,20,1,3,,,,
24,-,מיכאל שניצלר,שבת,-,3,6,,,,
25,-,Yosef Moshe Kahana,ישמחו במלכותך-ויזניץ,-,10,1,,,,
26,-,אברומי וינברג,טוב עשית,-,1,5,,,,
27,-,ניגוני ניקלשבורג,"חסידים ואנשי מעשה, חוגגים בשמחה רבה",-,12,1,,,,
28,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,95,,,,
29,-,John Lee Hooker,Peace Loving Man,-,1,24,,,,
30,-,משה גאלדמאן,ונראהו,-,12,1,,,,
31,-,יענקי דסקל,רצה ה,-,31,1,,,,
32,-,וויזניץ,ניגון,-,1,3,,,,
33,-,וויזניץ,מי כמוך,-,33,1,,,,
34,-,Freddie King,Ain't Nobody's Business What We Do,-,2,33,,,,
35,-,B.B. King,Dust My Broom,-,5,5,,,,
36,-,John Hammond,I've Got Love If You Want It,-,1,27,,,,
37,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,12,,,,
38,-,Roy Buchanan,Wayfaring Pilgrim,-,1,32,,,,
39,up,Jimmy Rogers,This Has Never Been (Alternate Take),46,1,26,,,,
40,-,B.B. King,Tell Me Baby,-,11,3,,,,
