Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert King,I'll Play the Blues for You,-,1,21,,,,
2,up,Champion Jack Dupree,Give Me the Flowers While I'm Livin',17,1,28,,,,
3,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,59,,,,
4,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,19,,,,
5,-,Climax Blues Band,Spoonful,-,5,1,,,,
6,-,Elmore James,My Bleeding Heart,-,2,6,,,,
7,-,B.B. King,The Blues Come Over Me,-,1,23,,,,
8,down,John Lee Hooker,This Land Is Nobody's Land,5,2,15,,,,
9,-,B.B. King & Eric Clapton,Riding With the King,-,1,32,,,,
10,-,John Lee Hooker,Peace Loving Man,-,1,13,,,,
11,up,Albert King,"I'll Play the Blues for You, Pt. 1",14,11,4,,,,
12,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,17,,,,
13,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,6,,,,
14,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,5,10,,,,
15,-,John Lee Hooker,Boom Boom,-,2,13,,,,
16,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,8,7,,,,
17,-,B.B. King & Eric Clapton,Ten Long Years,-,1,32,,,,
18,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,43,,,,
19,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,19,1,,,,
20,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,17,,,,
21,-,Pops Staples,I Shall Not Be Moved,-,1,23,,,,
22,down,Terry Evans,Get Your Lies Straight,1,1,28,,,,
23,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,21,,,,
24,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,12,,,,
25,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,1,14,,,,
26,-,דוד בן ארזה,תישאר,-,4,2,,,,
