Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Buchanan,Wayfaring Pilgrim,42,1,50,,,,
2,-,Keb' Mo',One of These Nights,-,2,8,,,,
3,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,34,,,,
4,-,Freddie King,Help Me Through the Day,-,1,46,,,,
5,-,B.B. King,I Can't Leave,-,5,13,,,,
6,up,Buddy Guy,"Damn Right, I've Got the Blues",35,1,105,,,,
7,-,Pops Staples,I Shall Not Be Moved,-,1,54,,,,
8,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,47,,,,
9,-,Elmore James,Call It Stormy Monday,-,1,23,,,,
10,up,John Lee Hooker,I Put My Trust in You,23,1,45,,,,
11,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,102,,,,
12,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,62,,,,
13,-,Freddie King,Same Old Blues,-,1,45,,,,
14,-,Fenton Robinson,You Don't Know What Love Is,-,1,38,,,,
15,-,B. B. King,Three O’Clock Blues,-,11,3,,,,
16,-,לחיים קינדער,ניגון-רשב''י-ל''ג בעומר,-,14,8,,,,
17,-,בעלזא,עד הנה,-,5,14,,,,
18,-,Diane Schuur & B.B. King,You Don't Know Me,-,13,14,,,,
19,-,Muddy Waters,Mannish Boy,-,2,31,,,,
20,-,אפרים מנדלסון,לא יהיה לך,-,9,8,,,,
21,-,יענקי דסקל,שפכי,-,6,9,,,,
22,-,Albert Collins,Frosty (Single Version),-,2,44,,,,
23,down,John Lee Hooker,I Cover the Waterfront,9,3,25,,,,
24,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,6,7,,,,
25,down,B.B. King,Dust My Broom,15,10,12,,,,
26,-,בעלזא,שירה חדשה,-,2,35,,,,
27,down,Albert King,I'll Play the Blues for You,5,1,60,,,,
28,-,Yosef Moshe Kahana,בזכות-לכבוד התנא אלוקי,-,6,5,,,,
29,-,Serafin,Here Comes the Rain Again,-,2,1,,,,
30,-,בעלזא,ואני בחסדך,-,2,9,,,,
31,-,Buddy Guy,I Smell Trouble,-,1,56,,,,
32,-,וויזניץ,הבן יקיר לי,-,3,14,,,,
33,-,בעלזא,אנעים זמירות,-,1,26,,,,
34,-,Elmore James,Pickin' the Blues,-,1,49,,,,
35,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,46,,,,
36,-,ירמיהו,מנוחה ושמחה,-,1,34,,,,
37,-,ישראל אדלר,פינקי'ס ניגון,-,2,7,,,,
38,-,יהונתן,לב טהור,-,14,4,,,,
39,-,בעלזא,מגן אבות,-,14,6,,,,
40,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,20,,,,
41,-,וויזניץ,מחרוזת שמחה,-,9,13,,,,
42,-,בעלזא,השבת,-,8,6,,,,
43,-,בעלזא,הוא יפתח,-,1,18,,,,
44,-,Yosef Moshe Kahana,שאי סביב,-,7,6,,,,
45,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,24,,,,
46,-,משה גאלדמאן,רבונו של עולם,-,4,23,,,,
