Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manoucheri,The Blind Leading the Blind,-,1,0,,,,
2,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,0,,,,
3,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,0,,,,
4,-,Johnny Mastro & Mama's Boys,Coming Home,-,4,0,,,,
5,down,B.B. King & Eric Clapton,Ten Long Years,3,1,0,,,,
6,-,B.B. King & Eric Clapton,Help the Poor,-,2,0,,,,
7,-,B.B. King & Eric Clapton,I Wanna Be,-,1,0,,,,
8,-,B.B. King & Eric Clapton,Days of Old,-,2,0,,,,
9,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,7,1,0,,,,
10,up,Albert Collins,Frosty (Live),11,2,0,,,,
11,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),14,1,0,,,,
12,up,Freddie King,Ain't Nobody's Business What We Do,16,2,0,,,,
13,-,Howlin' Wolf,Little Red Rooster,-,1,0,,,,
14,-,Gary Moore,Need Your Love So Bad,-,2,0,,,,
15,-,John Mayall & The Bluesbreakers,Telephone Blues,-,15,0,,,,
16,-,Fabrizio Poggi,"Mississippi, My Home (feat. Lavelle White)",-,16,0,,,,
17,down,Oscar Benton,Bensonhurst Blues (Live),5,4,0,,,,
18,-,B.B. King,Don't Answer the Door,-,12,0,,,,
19,-,B.B. King,Darlin' You Know I Love You,-,2,0,,,,
20,up,B.B. King,Tell Me Baby,25,11,0,,,,
21,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,28,4,0,,,,
22,-,Roy Gaines And The Crusaders,A Hell Of A Night,-,5,0,,,,
23,-,Lior Porat,The Robber Bridegroom,-,1,0,,,,
24,-,CG & Sons,You Were Never a Friend,-,7,0,,,,
