Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,5,,,,
2,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),3,1,12,,,,
3,-,"B.B. King, Gatemouth Moore & Rufus Thomas",Did You Ever Love a Woman? (Live),-,3,1,,,,
4,-,John Lee Hooker,Peace Loving Man,-,1,3,,,,
5,-,Gary Moore,Need Your Love So Bad,-,2,2,,,,
6,-,B.B. King,"Sweet Sixteen, Pts. 1 & 2",-,6,2,,,,
7,-,Albert Collins,Lights Are On but Nobody's Home,-,1,7,,,,
8,-,B.B. King & Eric Clapton,I Wanna Be,-,1,7,,,,
9,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,3,,,,
10,-,B.B. King,Shut Your Mouth,-,10,2,,,,
11,-,Freddie King,Ain't Nobody's Business What We Do,-,2,4,,,,
12,-,Terry Evans,Get Your Lies Straight,-,1,5,,,,
13,up,Elmore James,My Bleeding Heart,14,1,8,,,,
14,down,Earl Hooker,End of the Blues,8,3,4,,,,
15,up,B.B. King & Eric Clapton,Marry You,16,1,12,,,,
