Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Denise LaSalle,My Tu-Tu,-,1,3,,,,
2,up,B.B. King & Eric Clapton,Help the Poor,8,2,5,,,,
3,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,11,,,,
4,up,John Mayall & The Bluesbreakers,Spinning Coin,28,1,8,,,,
5,up,The Boneshakers,Cold Sweat,25,3,3,,,,
6,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,3,,,,
7,-,B.B. King,There Must Be a Better World Somewhere,-,1,2,,,,
8,-,Earl Hooker,End of the Blues,-,3,3,,,,
9,up,Gary Moore,Still Got the Blues (For You),19,5,7,,,,
10,up,Pops Staples,I Shall Not Be Moved,20,1,5,,,,
11,-,Duke Robillard,Don't Get Me Shook Up,-,1,5,,,,
12,-,Roy Buchanan,Wayfaring Pilgrim,-,1,4,,,,
13,down,Freddie King,Same Old Blues,4,1,7,,,,
14,up,Elmore James,My Bleeding Heart,16,1,7,,,,
15,up,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),30,2,7,,,,
16,down,B.B. King & Eric Clapton,Marry You,13,1,11,,,,
17,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,4,1,,,,
18,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,9,3,,,,
19,-,Willie Dixon,I Ain't Superstitious,-,1,5,,,,
20,-,Buddy Guy,I Smell Trouble,-,1,5,,,,
21,-,B.B. King,Sweet Little Angel (Live),-,3,5,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,29,1,6,,,,
23,-,Howlin' Wolf,Smokestack Lightnin',-,1,2,,,,
24,down,John Hammond,I've Got Love If You Want It,2,1,4,,,,
