Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & U2,When Love Comes to Town,-,1,5,,,,
2,-,"Orlemans, Rob & Half Past Midnight",She Loves Rock 'n Roll,-,2,1,,,,
3,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,5,,,,
4,-,Freddie King,Ain't Nobody's Business What We Do,-,2,1,,,,
5,-,B.B. King & Eric Clapton,Days of Old,-,2,3,,,,
6,-,B.B. King,Beautician Blues,-,3,3,,,,
7,-,Albert Collins,Frosty (Single Version),-,2,1,,,,
8,-,Byther Smith,Play the Blues in Paris,-,1,2,,,,
9,down,Buddy Guy,"Damn Right, I've Got the Blues",6,1,7,,,,
10,-,B.B. King,You Upset Me Baby,-,3,2,,,,
11,-,Howlin' Wolf,Little Red Rooster,-,1,3,,,,
12,-,B.B. King,Sneakin' Around,-,10,1,,,,
13,-,Freddie King,Me and My Guitar,-,1,1,,,,
14,-,B.B. King & Eric Clapton,I Wanna Be,-,1,4,,,,
15,-,Byther Smith,Come On In This House,-,5,1,,,,
16,-,CG & Sons,Steel Bridge,-,5,1,,,,
17,-,Big Walter Horton & Carey Bell,That Ain't It,-,2,2,,,,
18,-,Fats Domino,Blueberry Hill,-,18,1,,,,
19,-,Susan Tedeschi,It Hurt so Bad (Live),-,4,1,,,,
