Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Guy,She's Out There Somewhere,-,1,14,,,,
2,-,B.B. King & Eric Clapton,Ten Long Years,-,1,33,,,,
3,-,Buddy Guy,Five Long Years,-,1,25,,,,
4,up,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),11,2,28,,,,
5,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,29,,,,
6,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,24,,,,
7,down,B.B. King & Eric Clapton,Three O'Clock Blues,1,1,61,,,,
8,-,Etta James,I'd Rather Go Blind,-,2,6,,,,
9,-,Roy Buchanan,Wayfaring Pilgrim,-,1,24,,,,
10,down,Albert King,I'll Play the Blues for You,3,1,23,,,,
11,-,Elmore James,Early In the Morning,-,1,28,,,,
12,-,John Lee Hooker,Boom Boom,-,2,14,,,,
13,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,22,,,,
14,-,Guitar Slim,The Things That I Used to Do,-,4,9,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,4,1,34,,,,
16,-,B.B. King & Eric Clapton,I Wanna Be,-,1,20,,,,
17,-,Diane Schuur & B.B. King,You Don't Know Me,-,13,3,,,,
18,-,Terry Evans,Get Your Lies Straight,-,1,29,,,,
19,-,B.B. King & Eric Clapton,Days of Old,-,2,11,,,,
20,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,6,,,,
21,down,Pops Staples,I Shall Not Be Moved,13,1,25,,,,
22,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,24,,,,
23,-,Colin James,No More Doggin',-,1,17,,,,
24,-,אפרים מנדלסון,אדון השלום,-,10,2,,,,
