Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אברומי וינברג,טוב עשית,-,1,3,,,,
2,up,בעלזא,ויהיו רחמיך,6,1,3,,,,
3,-,בעלזא,יצליח,-,2,1,,,,
4,-,מיכאל שניצלר,קלי,-,2,5,,,,
5,-,אפרים מנדלסון,שיבנה המקדש,-,3,3,,,,
6,-,Yosef Moshe Kahana,"צמאה לך נפשי, בעלזא",-,1,1,,,,
7,-,וויזניץ,אהבת עולם,-,4,1,,,,
8,-,מודז'יץ,כי הם חיינו,-,1,2,,,,
9,-,בעלזא,מה אשיב,-,3,1,,,,
10,up,בעלזא,מעין עולם הבא,19,4,2,,,,
11,up,Yosef Moshe Kahana,"ריקוד אשרינו-טשורטקוב, חב''ד",24,8,2,,,,
12,-,בעלזא,אב הרחמים,-,12,1,,,,
13,down,בעלזא,אשרי מי,7,1,3,,,,
14,-,בעלזא,הוא יפתח,-,1,2,,,,
15,-,בעלזא,רחם בחסדך,-,15,1,,,,
16,-,Yosef Moshe Kahana,כי אשמרה שבת-ברסלב,-,16,2,,,,
17,-,בעלזא,שמח תשמח,-,4,2,,,,
18,-,אפרים מנדלסון,והא קלי,-,18,1,,,,
19,-,מיכאל שניצלר,שבת,-,3,5,,,,
20,-,אפרים מנדלסון,ותן חלקנו,-,2,6,,,,
21,down,בעלזא,אשרי איש,13,6,2,,,,
22,down,אפרים מנדלסון,אז יבקע,9,1,7,,,,
23,up,Yosef Moshe Kahana,ניגון שמחה-חב''ד,25,2,3,,,,
24,-,Yosef Moshe Kahana,השיבה שופטינו,-,9,3,,,,
25,-,וויזניץ,אשא עיני,-,20,1,,,,
26,-,מיכאל שניצלר,די נשמה פלאם,-,11,1,,,,
27,-,משה גאלדמאן,יהא שלמא,-,9,2,,,,
28,-,בעלזא,כה אמר,-,19,1,,,,
29,-,בעלזא,כל מקדש,-,6,1,,,,
30,-,בעלזא,מחרוזת תהא השעה הזאת,-,10,2,,,,
31,-,Yosef Moshe Kahana,מזמור לדוד,-,21,1,,,,
32,-,Yosef Moshe Kahana,וזכני,-,13,2,,,,
33,down,בעלזא,יבנה המקדש,32,6,4,,,,
34,-,משה גאלדמאן,כל עצמותי-ליד,-,5,1,,,,
35,-,וויזניץ,ניגון,-,1,1,,,,
36,down,Yosef Moshe Kahana,ויהי רחמיך,10,1,6,,,,
37,-,Yosef Moshe Kahana,רחם נא,-,37,1,,,,
38,-,בעלזא,צמאה,-,6,1,,,,
39,-,בעלזא,מה ידידות,-,5,1,,,,
40,-,וויזניץ,אברכה את ה,-,9,1,,,,
41,-,אפרים מנדלסון,כשם שאנחנו,-,24,1,,,,
42,-,Yosef Moshe Kahana,ר' שמעון,-,7,3,,,,
43,-,אפרים מנדלסון,כל העולם כולו,-,5,3,,,,
44,-,Yosef Moshe Kahana,בלבבי,-,27,2,,,,
45,-,Yosef Moshe Kahana,ואני,-,10,1,,,,
46,-,בעלזא,אבינו מלכנו,-,2,2,,,,
47,-,Yosef Moshe Kahana,ויגד משה,-,20,1,,,,
48,down,בעלזא,קל מסתתר,22,7,3,,,,
49,-,אפרים מנדלסון,שובו,-,2,4,,,,
50,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),41,5,15,,,,
51,-,B.B. King,You Put It On Me,-,1,24,,,,
52,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,18,,,,
53,-,B.B. King & Eric Clapton,Marry You,-,1,37,,,,
54,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,11,5,,,,
55,down,אפרים מנדלסון,כי הרבית,35,2,12,,,,
56,down,Yosef Moshe Kahana,אמור,18,18,2,,,,
57,down,מודז'יץ,ניגון טיש,34,16,2,,,,
58,-,Jimmy Johnson,When My First Wife Quit Me,-,1,35,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,39,1,54,,,,
60,down,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,42,1,20,,,,
61,-,Freddie King,Me and My Guitar,-,1,26,,,,
62,-,John Lee Hooker,Boom Boom,-,2,20,,,,
63,-,Duke Robillard,Don't Get Me Shook Up,-,1,28,,,,
64,-,Guitar Slim,The Things That I Used to Do,-,4,14,,,,
