Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddie King,Same Old Blues,-,1,0,,,,
2,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,0,,,,
3,-,Howlin' Wolf,Spoonful,-,3,0,,,,
4,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,0,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,1,0,,,,
6,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,0,,,,
7,-,Buddy Guy,Five Long Years,-,1,0,,,,
8,down,Freddie King,Ain't Nobody's Business What We Do,4,2,0,,,,
9,-,B.B. King,The Letter,-,9,0,,,,
10,-,B.B. King,"Sweet Sixteen, Pts. 1 & 2",-,6,0,,,,
11,up,B.B.キング,You Done Lost Your Good Thing Now,22,11,0,,,,
12,-,"Arthur ""Big Boy"" Crudup",The War Is Over,-,12,0,,,,
13,-,B.B. King,Everyday I Have the Blues,-,4,0,,,,
14,-,Elmore James,Standing at the Crossroads,-,14,0,,,,
15,-,Lightnin' Hopkins,Shotgun Blues,-,3,0,,,,
16,-,Roy Brown,Saturday Night,-,16,0,,,,
17,-,B.B. King,Blues at Sunrise,-,6,0,,,,
18,up,Chuck Berry,Driftin' Blues,31,18,0,,,,
19,-,B.B. King,Beautician Blues,-,3,0,,,,
20,-,Lior Porat,The Robber Bridegroom,-,1,0,,,,
21,-,CG & Sons,Autumn Blues,-,13,0,,,,
22,-,B.B. King & Bobby Bland,Don't Answer the Door (Live At Western Recorders Studio1/1974),-,2,0,,,,
23,-,B.B. King,Sweet Little Angel (Live),-,3,0,,,,
24,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,5,0,,,,
25,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,0,,,,
26,up,John Lee Hooker,Peace Loving Man,41,1,0,,,,
27,-,B.B. King & Eric Clapton,I Wanna Be,-,1,0,,,,
28,-,Alberta Hunter,Chirpin' the Blues (Original),-,20,0,,,,
29,-,The Electric Flag,Texas,-,2,0,,,,
30,-,Susan Tedeschi,Soul of a Man,-,9,0,,,,
