Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elmore James,Call It Stormy Monday,-,1,1,,,,
2,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,27,,,,
3,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,47,,,,
4,-,Albert Collins,Frosty (Live),-,2,9,,,,
5,-,Terry Evans,Get Your Lies Straight,-,1,32,,,,
6,-,B.B. King,Whole Lotta' Love,-,4,1,,,,
7,up,B.B. King,You Upset Me Baby,8,3,14,,,,
8,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,31,,,,
9,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,30,,,,
10,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,24,,,,
11,-,John Lee Hooker,This Land Is Nobody's Land,-,2,16,,,,
12,-,B.B. King & Eric Clapton,I Wanna Be,-,1,22,,,,
13,-,Freddie King,Same Old Blues,-,1,29,,,,
14,-,Albert Collins,Frosty (Single Version),-,2,22,,,,
15,-,B.B. King,Three O'clock Blues,-,2,2,,,,
16,-,Byther Smith,Play the Blues in Paris,-,1,34,,,,
17,-,B.B. King,The Blues Come Over Me,-,1,27,,,,
18,-,Buddy Guy,She's Out There Somewhere,-,1,16,,,,
19,-,B.B. King & Eric Clapton,Help the Poor,-,2,21,,,,
20,-,Fenton Robinson,You Don't Know What Love Is,-,1,16,,,,
21,-,B.B. King,(I've) Got a Right To Love My Baby,-,7,2,,,,
22,-,B.B. King & Eric Clapton,Marry You,-,1,30,,,,
