Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert Collins,Lights Are On but Nobody's Home,-,1,4,,,,
2,-,Willie Dixon,Spoonful,-,2,1,,,,
3,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,1,,,,
4,up,Buddy Guy,"Damn Right, I've Got the Blues",4,1,4,,,,
5,-,Jimmy Johnson,When My First Wife Quit Me,-,4,3,,,,
6,-,Buddy Guy,Rememberin' Stevie,-,1,2,,,,
7,-,Aretha Franklin,Today I Sing the Blues,-,7,1,,,,
8,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,2,,,,
9,-,Byther Smith,Play the Blues in Paris,-,1,1,,,,
10,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,2,,,,
11,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,2,,,,
12,-,"Bobby ""Blue"" Bland",Memphis Monday Morning,-,1,2,,,,
13,-,Mike Bloomfield & The Electric Flag,Killing Floor,-,13,1,,,,
14,-,Scott Henderson,Too Many Guitars,-,14,1,,,,
15,-,Pops Staples,I Shall Not Be Moved,-,1,2,,,,
16,-,Earl Hooker,End of the Blues,-,3,1,,,,
17,down,B.B. King,Sweet Little Angel (Live),10,3,2,,,,
18,-,B.B. King,The Blues Come Over Me,-,1,3,,,,
