Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yosef Moshe Kahana,בהר המוריה,-,1,1,,,,
2,-,יונתן שחר,תן כוח,-,1,6,,,,
3,-,Denise LaSalle,My Tu-Tu,-,1,15,,,,
4,-,אברומי וינברג,ברכת כהנים,-,3,7,,,,
5,-,בעלזא,שירו לו,-,2,6,,,,
6,-,Buddy Guy,Five Long Years,-,1,60,,,,
7,-,B.B. King,You're Gonna Miss Me,-,7,5,,,,
8,-,בעלזא,יקום פורקן,-,8,6,,,,
9,up,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",59,4,16,,,,
10,-,Earl Hooker,End of the Blues,-,3,28,,,,
11,up,Buddy Guy,Leave My Girl Alone,25,11,5,,,,
12,-,Howlin' Wolf,Smokestack Lightnin',-,1,31,,,,
13,-,B.B. King,Early In the Mornin',-,3,20,,,,
14,down,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,2,1,37,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,1,127,,,,
16,-,Otis Rush,Double Trouble (Take 3),-,2,15,,,,
17,-,Freddie King,Going Down,-,1,18,,,,
18,-,Lowell Fulson,Hobo Meetin' (Tramp Meetin'),-,4,6,,,,
19,down,Buddy Guy,"Damn Right, I've Got the Blues",16,1,86,,,,
20,-,Keb' Mo',More Than One Way Home,-,6,1,,,,
21,up,B. B. King,Bad Luck Soul (More B.B. King),39,4,10,,,,
22,-,Buddy Guy,You've Been Gone Too Long,-,2,2,,,,
23,down,B. B. King,Bad Case of Love (More B.B. King),11,8,8,,,,
24,-,וויזניץ,ניגון ויזניץ,-,6,12,,,,
25,-,Otis Rush,Double Trouble,-,5,5,,,,
26,-,Lightnin' Hopkins,Shotgun Blues,-,3,27,,,,
27,-,צבי זלבסקי,ועל כולם,-,9,10,,,,
28,-,17th Street Band,Positively 17th Street,-,17,1,,,,
29,-,Freddie King,Help Me Through the Day,-,1,31,,,,
30,-,וויזניץ,ניגון שמחה,-,19,7,,,,
31,-,לחיים קינדער,ניגון - ר' לייב'ס ניגון,-,10,9,,,,
32,-,וויזניץ,גוט שבת,-,3,7,,,,
33,up,וויזניץ,אדון השלום,72,2,18,,,,
34,up,בעלזא,שירה חדשה,69,2,19,,,,
35,-,בעלזא,יבנה המקדש,-,6,14,,,,
36,-,מודז'יץ,קל אדון,-,1,9,,,,
37,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,81,,,,
38,-,אברומי וינברג,אבא,-,9,13,,,,
39,-,Oscar Benton,Different Dreams,-,35,5,,,,
40,-,Yosef Moshe Kahana,לקל ברוך,-,13,6,,,,
41,-,מודז'יץ,ניגון טיש,-,16,8,,,,
42,-,בעלזא,שלום עליכם,-,18,5,,,,
43,-,ישראל אדלר,ותיק (feat. חיים אדלר),-,5,8,,,,
44,-,משה גאלדמאן,יהא שלמא,-,9,9,,,,
