Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,everybody & Howlin' Bill,The Blues Is Alright,16,1,4,,,,
2,up,Koko Taylor,Wang Dang Doodle (Remastered),6,1,13,,,,
3,-,B.B. King & Eric Clapton,Ten Long Years,-,1,40,,,,
4,-,Willie Dixon,Spoonful,-,2,14,,,,
5,-,B.B. King,You Done Lost Your Good Thing,-,5,2,,,,
6,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,51,,,,
7,-,Buddy Guy,Five Long Years,-,1,28,,,,
8,-,B.B. King,You Upset Me Baby,-,3,13,,,,
9,-,B.B. King,Sweet Sixteen (Live),-,1,17,,,,
10,-,Muddy Waters,Mannish Boy,-,2,10,,,,
11,-,John Lee Hooker,I Cover the Waterfront,-,3,8,,,,
12,-,Willie Dixon,Seventh Son,-,1,8,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,1,71,,,,
14,-,אפרים מנדלסון,פיה פתחה,-,1,2,,,,
