Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Byther Smith,Play the Blues in Paris,-,1,3,,,,
2,-,Albert King,I'll Play the Blues for You,-,1,1,,,,
3,down,B.B. King & Eric Clapton,Three O'Clock Blues,1,1,9,,,,
4,-,B.B. King,Bad Case of Love,-,2,3,,,,
5,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),16,1,8,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,1,4,,,,
7,-,Gary Moore,Still Got the Blues (For You),-,5,4,,,,
8,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,5,,,,
9,-,B.B. King & Eric Clapton,Ten Long Years,-,1,3,,,,
10,-,Buddy Guy & Junior Wells,Stone Crazy,-,3,3,,,,
11,-,Jimmy Reed,Cry Before I Go,-,3,1,,,,
12,-,B.B. King,There Must Be a Better World Somewhere,-,1,1,,,,
13,-,Jimmy Johnson,When My First Wife Quit Me,-,1,1,,,,
14,-,Elmore James,(My) Bleeding Heart,-,14,1,,,,
15,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,3,,,,
16,-,Elmore James,Pickin' the Blues,-,1,3,,,,
17,down,Buddy Guy,Five Long Years,3,1,5,,,,
18,-,Terry Evans,Get Your Lies Straight,-,1,2,,,,
19,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,3,3,,,,
20,-,B.B. King & Eric Clapton,I Wanna Be,-,1,6,,,,
