Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,בעלזא,ויהיו רחמיך,-,1,1,,,,
2,down,יונתן שחר,תן כוח,1,1,4,,,,
3,-,אברומי וינברג,ברכת כהנים,-,3,4,,,,
4,-,צבי זלבסקי,כי כל פה,-,4,5,,,,
5,-,וויזניץ,שבת קודש,-,1,1,,,,
6,-,אפרים מנדלסון,שובו,-,2,3,,,,
7,-,משה גאלדמאן,אהבת עולם,-,7,1,,,,
8,-,וויזניץ,גוט שבת,-,3,1,,,,
9,-,וויזניץ,ריקוד,-,8,1,,,,
10,-,בעלזא,עד הנה,-,10,1,,,,
11,-,מיכאל שניצלר,שבת,-,3,4,,,,
12,-,בעלזא,הוא יפתח,-,1,1,,,,
13,-,Yosef Moshe Kahana,לקל ברוך,-,13,1,,,,
14,-,מודז'יץ,לא תבושי,-,6,2,,,,
15,-,וויזניץ,ישמחו,-,1,1,,,,
16,-,בעלזא,סימן טוב,-,16,2,,,,
17,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,5,13,,,,
18,-,Yosef Moshe Kahana,אנת הוא זן 1,-,2,1,,,,
19,-,מודז'יץ,קל אדון,-,1,1,,,,
20,-,אפרים מנדלסון,כי בחר,-,8,3,,,,
21,-,וויזניץ,"הייליגער שבת, רופשיץ",-,8,1,,,,
22,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,62,,,,
23,-,אפרים מנדלסון,ותן חלקנו,-,2,5,,,,
24,-,B.B. King & Eric Clapton,Ten Long Years,-,1,52,,,,
25,-,בעלזא,יבנה המקדש,-,6,2,,,,
26,-,Freddie King,Ain't Nobody's Business What We Do,-,2,29,,,,
27,-,משה גאלדמאן,יהא שלמא,-,9,1,,,,
28,-,צבי זלבסקי,ועל כולם,-,9,3,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,8,1,52,,,,
30,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,32,,,,
31,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,26,,,,
32,-,Colin James,No More Doggin',-,1,27,,,,
33,-,John Lee Hooker,Peace Loving Man,-,1,23,,,,
34,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,20,,,,
35,-,Byther Smith,Play the Blues in Paris,-,1,41,,,,
