Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),31,1,46,,,,
2,-,אפרים מנדלסון,כי הרבית,-,2,2,,,,
3,-,Albert Collins,Frosty (Single Version),-,2,21,,,,
4,up,אפרים מנדלסון,אייכה,30,1,2,,,,
5,-,Freddie King,Ain't No Sunshine,-,5,3,,,,
6,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,12,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,1,70,,,,
8,-,B.B. King & Eric Clapton,I Wanna Be,-,1,21,,,,
9,-,Jimmy Johnson,When My First Wife Quit Me,-,1,25,,,,
10,-,Howlin' Wolf,Little Red Rooster,-,10,1,,,,
11,-,Howlin' Wolf,Little Red Rooster,-,1,18,,,,
12,-,Byther Smith,Play the Blues in Paris,-,1,33,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,33,1,39,,,,
14,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,22,,,,
15,-,Omar and the Howlers,Black Bottom,-,4,11,,,,
16,-,everybody & Howlin' Bill,The Blues Is Alright,-,1,3,,,,
17,-,Moti Weiss,קטנות שבקטנות,-,7,2,,,,
