Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mighty Sam McClain,Don't Worry About Me,-,1,1,,,,
2,up,וויזניץ,אדון השלום,66,2,7,,,,
3,up,וויזניץ,ניגון,8,1,6,,,,
4,up,Full Trunk,Dana,9,1,3,,,,
5,-,בעלזא,אנא בכוח,-,5,3,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,1,66,,,,
7,up,ירמיהו,מנוחה ושמחה,30,1,20,,,,
8,up,אפרים מנדלסון,שובו,27,2,14,,,,
9,-,אברומי וינברג,אבא,-,9,7,,,,
10,-,Yosef Moshe Kahana,השיבה שופטינו,-,9,9,,,,
11,-,אפרים מנדלסון,שפע רב,-,11,8,,,,
12,up,וויזניץ,הבן יקיר לי,22,3,5,,,,
13,-,וויזניץ,ושויתי ה,-,9,2,,,,
14,-,Guitar Slim,The Things That I Used to Do,-,4,18,,,,
15,-,Freddie King,Ain't Nobody's Business What We Do,-,2,38,,,,
16,-,John Lee Hooker,Boom Boom,-,2,25,,,,
17,up,Yosef Moshe Kahana,אשא,43,5,7,,,,
18,-,אפרים מנדלסון,ובאו האובדים,-,1,9,,,,
19,-,B.B. King & Eric Clapton,Key to the Highway,-,2,37,,,,
20,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,40,,,,
21,-,יונתן שחר,בורח,-,4,5,,,,
22,-,Colin James,No More Doggin',-,1,32,,,,
23,-,Yosef Moshe Kahana,ניגון שמחה-חב''ד,-,2,6,,,,
24,-,Yosef Moshe Kahana,ממקומו,-,24,2,,,,
25,-,בעלזא,עד הנה,-,5,5,,,,
26,-,אברומי וינברג,הנה היא באה,-,18,3,,,,
27,-,בעלזא,אזמר בשבחין,-,3,6,,,,
28,up,בעלזא,יבנה המקדש,47,6,11,,,,
29,up,בעלזא,קול דודי,51,4,2,,,,
30,up,Yosef Moshe Kahana,ר' מאיר אומר,31,7,7,,,,
31,-,בעלזא,מעין עולם הבא,-,4,7,,,,
32,up,Yosef Moshe Kahana,ויהי רחמיך,58,1,9,,,,
33,-,בעלזא,השבת,-,8,3,,,,
34,-,אלי דויטש,מנוחה ושמחה (feat. יהונתן דויטש),-,13,6,,,,
35,-,ישראל אדלר,משה ואהרון,-,7,3,,,,
36,-,Nina Simone,In the Dark,-,3,5,,,,
37,up,B.B. King,Blues At Sunrise,55,3,7,,,,
38,-,Yosef Moshe Kahana,ניגון שושנת יעקב-גור,-,16,2,,,,
39,down,משה גאלדמאן,רבונו של עולם,6,4,8,,,,
40,-,יענקי דסקל,שפכי,-,6,7,,,,
41,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,32,,,,
42,-,Yosef Moshe Kahana,ידיד נפש,-,2,4,,,,
43,down,בעלזא,כי אתה הוא,7,7,5,,,,
44,-,Omar and the Howlers,Black Bottom,-,4,15,,,,
45,-,וויזניץ,שבת קודש,-,1,12,,,,
46,-,בעלזא,מגן אבות,-,14,4,,,,
47,-,Yosef Moshe Kahana,ישמחו במלכותך-ויזניץ,-,10,2,,,,
48,up,Buddy Guy,Five Long Years,49,1,45,,,,
49,-,מיכאל שניצלר,קלי,-,2,12,,,,
50,-,Howlin' Wolf,Smokestack Lightnin',-,1,21,,,,
51,-,B.B. King,Darlin' You Know I Love You,-,2,11,,,,
52,-,וויזניץ,מי כמוך,-,33,2,,,,
53,-,B.B. King,Early Every Morning,-,4,5,,,,
54,-,בעלזא,והאר עינינו,-,48,1,,,,
55,down,בעלזא,כה אמר,33,19,8,,,,
56,up,Yosef Moshe Kahana,מיום שנחרב,57,2,4,,,,
