Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,12,,,,
2,-,Buddy Guy,Five Long Years,-,1,15,,,,
3,-,Howlin' Wolf,Little Red Rooster,-,1,9,,,,
4,-,B.B. King,There Must Be a Better World Somewhere,-,1,6,,,,
5,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,15,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,1,17,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,1,36,,,,
8,-,Jimmy Johnson,When My First Wife Quit Me,-,1,9,,,,
9,-,Lightnin' Hopkins,Shotgun Blues,-,3,6,,,,
10,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),4,1,27,,,,
11,up,Elmore James,My Bleeding Heart,14,1,17,,,,
12,-,B.B. King,You Upset Me Baby,-,3,6,,,,
13,-,Buddy Guy,I Smell a Rat,-,3,2,,,,
14,-,B.B. King,You Put It On Me,-,1,6,,,,
15,-,Gary Moore,Need Your Love So Bad,-,2,5,,,,
16,-,B.B. King & Eric Clapton,Key to the Highway,-,2,10,,,,
17,-,Albert King,I'll Play the Blues for You,-,1,9,,,,
18,-,B.B. King,There Must Be a Better World Somewhere,-,1,4,,,,
19,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,9,,,,
20,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,11,2,,,,
21,-,Byther Smith,Play the Blues in Paris,-,1,16,,,,
22,-,Pops Staples,I Shall Not Be Moved,-,1,13,,,,
23,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,1,1,,,,
24,down,B.B. King & Eric Clapton,Help the Poor,2,2,10,,,,
25,-,ザ・ロバート・クレイ・バンド,Never Mattered Much,-,4,1,,,,
26,-,B.B. King,Sweet Sixteen (Live),-,1,5,,,,
27,-,Jimmy Reed,You Don't Have to Go,-,3,3,,,,
