Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yosef Moshe Kahana,בהר המוריה,1,1,2,,,,
2,-,Rod Stewart,So Much to Say,-,1,11,,,,
3,-,בעלזא,וטהר ליבנו,-,3,1,,,,
4,-,דוד בן ארזה,תישאר,-,4,6,,,,
5,-,בעלזא,לולי תורתך,-,5,3,,,,
6,up,בעלזא,שירה חדשה,34,2,20,,,,
7,-,Jimmy Reed,You Don't Have to Go,-,3,11,,,,
8,up,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,14,1,38,,,,
9,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,35,,,,
10,up,Earl Hooker,End of the Blues,10,3,29,,,,
11,-,אפרים מנדלסון,שובו,-,2,24,,,,
12,-,בעלזא,קל מסתתר,-,7,14,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,1,128,,,,
14,-,Albert Collins,Frosty (Single Version),-,2,39,,,,
15,-,בעלזא,אשרי מי,-,1,22,,,,
16,-,B.B. King & Eric Clapton,Days of Old,-,2,43,,,,
17,-,Vick Allen,I'm So Sorry,-,14,1,,,,
18,-,Climax Blues Band,Spoonful,-,5,3,,,,
19,-,מודז'יץ,אבינו אב הרחמן,-,19,1,,,,
20,-,Fenton Robinson,You Don't Know What Love Is,-,1,27,,,,
21,-,B.B. King,I Can't Leave,-,5,5,,,,
22,-,Jimmy Johnson,When My First Wife Quit Me,-,1,48,,,,
23,-,משה גאלדמאן,הורה,-,4,3,,,,
24,-,מודז'יץ,כי הם חיינו,-,1,9,,,,
25,-,Willie Dixon & Otis Rush,You Know My Love,-,1,26,,,,
26,-,B.B. King,Beautician Blues,-,3,35,,,,
27,-,Little Milton w/ Lucinda Williams,Love Hurts,-,1,4,,,,
28,-,וויזניץ,ריקוד,-,8,5,,,,
29,-,בעלזא,ברוך הוא אלוקינו,-,29,2,,,,
30,-,בעלזא,הוא יפתח,-,1,11,,,,
31,-,Freddie King,Ain't Nobody's Business What We Do,-,2,51,,,,
32,-,B.B. King,Three O'clock Blues,-,16,2,,,,
33,-,Yosef Moshe Kahana,ויגד משה,-,20,4,,,,
34,-,אפרים מנדלסון,עוד ישמע,-,1,15,,,,
35,-,John Lee Hooker,Peace Loving Man,-,1,40,,,,
36,-,B.B. King,Three O'clock Blues,-,2,6,,,,
37,down,Buddy Guy,Five Long Years,6,1,61,,,,
38,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,53,,,,
39,-,B.B. King,The Blues Come Over Me,-,1,56,,,,
40,-,אפרים מנדלסון,רק תפילא אשא,-,10,8,,,,
41,-,B.B. King & Eric Clapton,I Wanna Be,-,1,46,,,,
42,-,Terry Evans,Get Your Lies Straight,-,1,52,,,,
43,-,בעלזא,ובאו כולם,-,43,1,,,,
44,-,Willie Dixon,Seventh Son,-,1,14,,,,
45,-,אברומי וינברג,טוב עשית,-,1,11,,,,
46,-,B.B. King,5 Long Years,-,17,2,,,,
47,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,19,,,,
48,down,Lightnin' Hopkins,Shotgun Blues,26,3,28,,,,
49,-,Elmore James,My Bleeding Heart,-,1,41,,,,
50,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,48,,,,
51,-,John Lee Hooker,I Put My Trust in You,-,1,32,,,,
52,-,Albert Collins,Frosty (Live),-,2,20,,,,
53,down,לחיים קינדער,ניגון - ר' לייב'ס ניגון,31,10,10,,,,
54,-,Willie Dixon,I Ain't Superstitious,-,1,32,,,,
55,-,Pops Staples,I Shall Not Be Moved,-,1,42,,,,
56,-,B.B. King,You Upset Me Baby,-,3,34,,,,
57,-,Gilad Potolsky & Shalhevet Orchestra,Baruch Eloheinu,-,57,1,,,,
58,-,Roy Buchanan,Wayfaring Pilgrim,-,1,38,,,,
59,-,וויזניץ,ניגון,-,1,15,,,,
60,down,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),37,1,82,,,,
61,-,B.B. King,Every Day I Have the Blues (Live),-,2,10,,,,
62,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,39,,,,
63,-,Dana Gillespie,Where Blue Begins,-,1,3,,,,
64,-,Albert King,I'll Play the Blues for You,-,1,47,,,,
65,-,John Lee Hooker,This Land Is Nobody's Land,-,2,36,,,,
66,down,Lowell Fulson,Hobo Meetin' (Tramp Meetin'),18,4,7,,,,
