Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Guy,Rememberin' Stevie,-,1,7,,,,
2,-,B.B. King & Eric Clapton,Key to the Highway,-,2,6,,,,
3,-,B.B. King & Eric Clapton,Ten Long Years,-,1,9,,,,
4,-,Guitar Slim,The Things That I Used to Do,-,4,2,,,,
5,-,Albert Collins,Frosty (Single Version),-,2,5,,,,
6,-,John Hammond,I've Got Love If You Want It,-,1,7,,,,
7,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,25,,,,
8,-,Freddie King,Same Old Blues,-,1,10,,,,
9,-,Elmore James,Early In the Morning,-,1,6,,,,
10,-,Jimmy Reed,Cry Before I Go,-,3,3,,,,
11,-,B.B. King,Sweet Sixteen (Live),-,1,1,,,,
12,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,8,,,,
13,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,10,,,,
14,-,B.B.キング,Shut Your Mouth,-,7,4,,,,
15,-,B.B. King & Eric Clapton,Riding With the King,-,1,10,,,,
16,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,7,,,,
17,down,Byther Smith,Play the Blues in Paris,7,1,12,,,,
18,-,B.B. King,Early In the Mornin',-,3,5,,,,
19,down,B.B. King,The Jungle,4,2,3,,,,
20,-,B.B. King,Beautician Blues,-,3,10,,,,
21,-,B.B. King,You Put It On Me,-,1,4,,,,
22,-,Terry Evans,Get Your Lies Straight,-,1,10,,,,
23,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,1,2,,,,
24,-,Elmore James,Pickin' the Blues,-,1,8,,,,
25,-,B.B. King & Eric Clapton,I Wanna Be,-,1,12,,,,
26,-,B.B. King & Eric Clapton,Marry You,-,1,14,,,,
27,-,Howlin' Wolf,Smokestack Lightnin',-,1,6,,,,
28,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,4,,,,
29,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,5,,,,
