Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & U2,When Love Comes to Town,-,1,1,,,,
2,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),11,1,1,,,,
3,down,B.B. King & Eric Clapton,Three O'Clock Blues,2,1,1,,,,
4,-,Jimmy Johnson,When My First Wife Quit Me,-,4,1,,,,
5,-,Buddy Guy,Five Long Years,-,1,1,,,,
6,-,Willie Dixon,I Ain't Superstitious,-,1,1,,,,
7,up,Howlin' Wolf,Little Red Rooster,13,1,1,,,,
8,-,Slim Harpo,Rainin' in My Heart (Single Version),-,6,1,,,,
9,-,Same Player Shoot Again,Ain't no Sunshine (Live),-,9,1,,,,
10,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,1,,,,
11,-,Charles Brown,Early in the Morning,-,2,1,,,,
12,-,Albert Collins,Lights Are On but Nobody's Home,-,1,1,,,,
13,-,B.B. King & Eric Clapton,Riding With the King,-,1,1,,,,
14,down,B.B. King & Eric Clapton,Help the Poor,6,2,1,,,,
15,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,1,,,,
16,down,B.B. King & Eric Clapton,Days of Old,8,2,1,,,,
17,-,B.B. King,The Letter,-,7,1,,,,
18,-,B.B. King,You've Done Lost Your Good Thing Now,-,1,1,,,,
19,-,T-Bone Walker,All Night Long,-,4,1,,,,
20,-,Johnny Winter,Be Careful With a Fool,-,1,1,,,,
21,-,Elmore James,My Bleeding Heart,-,1,1,,,,
22,-,Buddy Guy,I Smell Trouble,-,1,1,,,,
23,-,John Mayall & The Bluesbreakers,Spinning Coin,-,1,1,,,,
24,-,Joe Bonamassa,Woke Up Dreaming,-,24,1,,,,
25,-,Gina Sicilia,It Wasn't Real,-,25,1,,,,
26,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,1,,,,
27,down,Gary Moore,Need Your Love So Bad,14,2,1,,,,
28,-,Gary Moore,Still Got the Blues (For You),-,5,1,,,,
29,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,1,1,,,,
30,-,B.B. King & Buddy Guy,I Pity the Fool,-,20,1,,,,
31,-,John Hammond,I've Got Love If You Want It,-,1,1,,,,
32,down,B.B. King,Don't Answer the Door,18,12,1,,,,
33,down,B.B. King,Darlin' You Know I Love You,19,2,1,,,,
34,-,B.B. King,Nobody Loves Me But My Mother,-,34,1,,,,
35,-,B.B. King,Bad Case of Love,-,2,1,,,,
36,down,B.B. King,Tell Me Baby,20,11,1,,,,
37,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,1,,,,
38,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,8,1,,,,
39,-,John Lee Hooker,Peace Loving Man,-,1,1,,,,
40,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,5,1,,,,
41,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,1,,,,
42,-,B.B. King & Eric Clapton,Marry You,-,1,1,,,,
