Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,1,1,5,,,,
2,up,Schaxxer,Soul Players,7,2,10,,,,
3,up,Thair Rayn,The Segmentation,3,1,8,,,,
4,up,Joule Ephaty & Ronny Loges,Soul In Tones,4,4,10,,,,
5,up,Sore Lights,Alone,6,2,8,,,,
6,up,McRowlander,Keys,9,4,10,,,,
7,down,All Floor Cold,Coiling Lights Back,2,2,10,,,,
8,up,Y88 Men,Claim Your Chunks,8,3,10,,,,
9,down,Joe Rose,Rose Smooth,5,3,10,,,,
10,up,Miles Davis,Kind of Blue,13,1,243,,,,
11,up,Logo Leon,Leo Love Live,16,11,11,,,,
12,up,Jazzman Gorgi,Jiggle Jaz,17,3,10,,,,
13,down,Laufey,Bewitched: The Goddess Edition,10,10,4,,,,
14,down,WILLOW,empathogen,12,1,9,,,,
15,up,Herritaga Bond,Charming,15,7,12,,,,
16,up,Sethh Gorrth,Because of You,21,16,7,,,,
17,up,Robert Glasper,Let Go,18,11,4,,,,
18,-,윤석철 트리오,"즐겁게, 음악.",-,18,1,,,,
19,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),11,1,5,,,,
20,up,Keith Jarrett,The Köln Concert (Live),51,14,45,,,,
21,down,Sethh Gorrth,Heart Plans,14,13,7,,,,
22,-,Deepzech & Hanne Christiansen,Corn Fields,-,13,9,,,,
23,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",20,1,11,,,,
24,-,Jazzman Liony,Global Easy,-,11,7,,,,
25,-,Tommy Flanagan,Jazz Poet (With George Mraz & Kenny Washington),-,25,2,,,,
26,down,Kamasi Washington,Fearless Movement,23,2,13,,,,
27,-,Ella Fitzgerald,Around the World With Ella,-,27,1,,,,
28,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,29,19,5,,,,
29,-,Groove for Thought,Inspired,-,19,4,,,,
30,-,Amos Lee,Amos Lee,-,28,6,,,,
31,-,Shirley Horn,Close Enough for Love,-,31,2,,,,
32,up,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),79,32,2,,,,
33,up,Kenny Garrett & Svoy,Who Killed AI?,52,33,3,,,,
34,up,Chet Baker,Chet Baker Sings,85,1,134,,,,
35,down,El Drouder,Cirrus Ways,27,12,9,,,,
36,-,Yussef Dayes,Black Classical Music,-,1,42,,,,
37,-,Pepe & Paradise,Niin vähän on aikaa,-,18,12,,,,
38,-,Madeleine Peyroux,Let's Walk,-,38,1,,,,
39,-,Tigran Hamasyan,The Bird Of A Thousand Voices,-,39,1,,,,
40,down,Norah Jones,Visions,31,1,17,,,,
41,-,Jasmine Myra,Rising,-,22,7,,,,
42,-,Various Artists,Soft Jazz,-,42,1,,,,
43,-,Seal,Standards (Deluxe),-,8,18,,,,
44,down,Olli Ahvenlahti,Mirror Mirror,37,1,9,,,,
45,-,Nina Simone,I Put a Spell On You,-,2,63,,,,
46,-,Sanoo Liv,Tell Me,-,46,1,,,,
47,up,Dalindèo,Tropicalia Nordica,90,1,6,,,,
48,up,Tahmela Six,Mount,94,48,2,,,,
49,down,Stan Getz & João Gilberto,Getz/Gilberto,22,1,114,,,,
50,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,2,118,,,,
51,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,51,1,,,,
52,up,touko,uudestaan,59,1,9,,,,
53,-,Morning Jazz,Cafe Morning Jazz,-,5,53,,,,
54,-,George Benson & Al Jarreau,Givin' It Up,-,18,24,,,,
55,-,Chris Botti,Night Sessions,-,10,11,,,,
56,-,Steve Tibbetts,The Fall of Us All,-,56,1,,,,
57,up,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",68,25,13,,,,
58,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,58,1,,,,
59,-,Chris Botti,Italia,-,59,1,,,,
60,-,Al Di Meola,Twentyfour,-,60,1,,,,
61,up,Julian Lage,Speak To Me,69,2,17,,,,
62,-,Bell Kalengar,Dead Plate,-,62,1,,,,
63,down,Jorga Mesfin,The Kindest One,36,36,4,,,,
64,-,Antero Mentu,Näin Unta Kaukaisesta Maasta,-,64,1,,,,
65,-,Mike Stern,Upside Downside,-,53,3,,,,
66,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,1,187,,,,
67,-,Dinner Jazz Lounge Background Music,Smooth Dinner Jazz Lounge - Relaxing Soft Instrumental Music,-,67,1,,,,
68,-,Nubiyan Twist,Find Your Flame,-,34,2,,,,
69,-,Don Glori,Don't Forget to Have Fun,-,69,1,,,,
70,-,Claudio Scolari Project,Opera 8,-,70,1,,,,
71,-,Ukko Heinonen & Josu Mämmi,Blanc Lines,-,71,1,,,,
72,-,Simon Phillips,"Protocol V (feat. Ernest Tibbs, Otmaro Ruiz, Jacob Scesney & Alex Sill)",-,7,11,,,,
73,-,The Mystic Revelation of Teppo Repo,Kosmoksen Erakko,-,14,4,,,,
74,-,Alipukeutuneet,Alipukeutuneet,-,74,1,,,,
75,-,John Zorn & Jesse Harris,"Songs for Petra (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,71,3,,,,
76,down,Lee Ritenour & Dave Grusin,Brasil,70,29,4,,,,
77,-,Markus Holkko,Eye Of The Universe,-,77,1,,,,
78,-,Kamasi Washington,The Epic,-,17,18,,,,
79,-,ShibayanRecords,TOHO BOSSA NOVA 2,-,79,2,,,,
80,down,Into Koponen,Peace,48,48,3,,,,
81,-,樹里からん,She -Loves Jazz-,-,81,2,,,,
82,-,Tingvall Trio,Birds,-,17,9,,,,
83,-,Kenichiro Nishihara,Jazzy Folklore (Wax Alchemy Remastered),-,83,1,,,,
84,-,Oscar Peterson & Nelson Riddle,Oscar Peterson & Nelson Riddle,-,51,2,,,,
85,-,Aseo Friesacher,Kaiju Project,-,85,1,,,,
86,-,Miles Davis,Birth of the Cool,-,6,41,,,,
87,down,Verneri Pohjola,Monkey Mind,28,1,30,,,,
88,-,Joshua Redman,where are we,-,8,10,,,,
89,-,Pentti Hietanen,Rakastan elämää,-,14,29,,,,
90,down,Mr. Clousby,Clingy Calm,19,14,8,,,,
91,-,Linda Fredriksson,Juniper,-,1,120,,,,
92,-,Freddie Hubbard,Red Clay (CTI Records 40th Anniversary Edition),-,24,4,,,,
93,-,Ian Carr & Nucleus,Roots,-,34,2,,,,
94,-,Pharoah Sanders,Thembi,-,36,3,,,,
95,down,Chase,Chase,34,34,3,,,,
96,-,Eliane Elias,Love Stories,-,74,2,,,,
97,-,Diana Krall,Turn Up the Quiet,-,4,51,,,,
98,down,Frank Sinatra,Nothing But the Best (Remastered),25,5,32,87,2019-10-13,20,2019-10-20
99,-,Chick Corea Elektric Band & Chick Corea,"Eye of the Beholder (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,63,3,,,,
100,-,TOGITO,P.O.N,-,100,1,,,,
