Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thair Rayn,The Segmentation,3,1,9,,,,
2,down,Arooj Aftab,Night Reign,1,1,6,,,,
3,up,Sore Lights,Alone,5,2,9,,,,
4,up,Y88 Men,Claim Your Chunks,8,3,11,,,,
5,up,All Floor Cold,Coiling Lights Back,7,2,11,,,,
6,-,French Jazz Lounge Bar,This Way,-,5,7,,,,
7,down,Schaxxer,Soul Players,2,2,11,,,,
8,down,McRowlander,Keys,6,4,11,,,,
9,up,Joe Rose,Rose Smooth,9,3,11,,,,
10,down,Joule Ephaty & Ronny Loges,Soul In Tones,4,4,11,,,,
11,up,WILLOW,empathogen,14,1,10,,,,
12,down,Miles Davis,Kind of Blue,10,1,244,,,,
13,up,Laufey,Bewitched: The Goddess Edition,13,10,5,,,,
14,up,Herritaga Bond,Charming,15,7,13,,,,
15,down,Logo Leon,Leo Love Live,11,11,12,,,,
16,down,Jazzman Gorgi,Jiggle Jaz,12,3,11,,,,
17,-,Timo Lassy & Jukka Eskola,Nordic Stew,-,1,18,,,,
18,up,Deepzech & Hanne Christiansen,Corn Fields,22,13,10,,,,
19,up,Sethh Gorrth,Heart Plans,21,13,8,,,,
20,up,Jazzman Liony,Global Easy,24,11,8,,,,
21,up,Madeleine Peyroux,Let's Walk,38,21,2,,,,
22,down,Sethh Gorrth,Because of You,16,16,8,,,,
24,-,The Dave Brubeck Quartet,Time Out,-,6,57,,,,
25,up,Dalindèo,Tropicalia Nordica,47,1,7,,,,
26,up,Amos Lee,Amos Lee,30,26,7,,,,
27,up,Norah Jones,Visions,40,1,18,,,,
28,-,Eliane Elias,Time and Again,-,28,1,,,,
29,-,Snarky Puppy,We Like It Here,-,4,68,,,,
30,up,Shirley Horn,Close Enough for Love,31,30,3,,,,
31,up,Julian Lage,Speak To Me,61,2,18,,,,
32,up,Stan Getz & João Gilberto,Getz/Gilberto,49,1,115,,,,
33,up,Nina Simone,I Put a Spell On You,45,2,64,,,,
34,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,20,21,,,,
35,-,Rich Ruth,Water Still Flows,-,35,1,,,,
36,up,Morning Jazz,Cafe Morning Jazz,53,5,54,,,,
37,down,Ella Fitzgerald,Around the World With Ella,27,27,2,,,,
38,-,Herbie Hancock,Head Hunters,-,9,42,,,,
39,-,Louis Armstrong,The Very Best of Louis Armstrong,-,2,84,,,,
40,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),66,1,188,,,,
41,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),19,1,6,,,,
42,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,16,27,,,,
43,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,50,2,119,,,,
44,-,Ben Webster,Plays Ballads,-,44,1,,,,
45,-,John Coltrane,A Love Supreme,-,1,115,,,,
46,-,Fergus McCreadie,Stream,-,43,2,,,,
47,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,26,4,,,,
48,-,Cafe Music BGM Channel,French Morning,-,1,24,,,,
49,-,Janne Huttunen,Two Shadows of You,-,49,1,,,,
50,up,Into Koponen,Peace,80,48,4,,,,
51,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",23,1,12,,,,
52,-,Henry Kaiser & David Lindley,A World Out Of Time,-,52,2,,,,
54,-,Morning Jazz,Latte Lounge: Smooth Coffee Tunes,-,54,1,,,,
55,-,Accent,Here We Are,-,55,1,,,,
56,-,Lydian Collective,Return,-,11,8,,,,
57,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,7,45,,,,
59,up,Frank Sinatra,Nothing But the Best (Remastered),98,5,33,87,2019-10-13,20,2019-10-20
60,-,Chillaxing Jazz Kollektion,Groove Jazz N Chill #9,-,60,1,,,,
61,-,Ricky-Tick Big Band & Julkinen Sana,Pidä valot päällä,-,1,133,,,,
62,-,Ralph Towner,"Old Friends, New Friends - EP",-,62,1,,,,
63,down,Tahmela Six,Mount,48,48,3,,,,
65,-,Chick Corea,Children's Songs,-,27,3,,,,
66,-,Weather Report,Heavy Weather,-,5,57,,,,
67,down,Yussef Dayes,Black Classical Music,36,1,43,,,,
68,-,Steve Gadd Band,70 Strong,-,26,6,,,,
69,-,Tommy Dorsey and His Orchestra,Tommy Dorsey's Greatest Band (Mono Version),-,50,2,,,,
70,-,Aldorande,deux,-,70,1,,,,
71,-,Nate Smith,KINFOLK: Postcards from Everywhere,-,24,5,,,,
72,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,45,6,,,,
73,-,Per Einar Watle Trio,Corrientes,-,4,15,,,,
74,-,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,-,25,2,,,,
75,down,Kamasi Washington,Fearless Movement,26,2,14,,,,
76,-,Maarit,"Good Days, Bad Days",-,75,2,,,,
77,-,Yonathan Avishai,Joys and Solitudes,-,77,1,,,,
79,-,Oscar Peterson,Plays Pretty,-,44,2,,,,
80,-,Stanley Clarke,Children of Forever,-,80,1,,,,
81,-,Relaxing Piano Crew,Simple Morning Jazz Piano,-,81,1,,,,
82,-,Roy Ayers Ubiquity,"Red, Black & Green",-,26,9,,,,
83,down,Chet Baker,Chet Baker Sings,34,1,135,,,,
84,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,26,3,,,,
85,down,Keith Jarrett,The Köln Concert (Live),20,14,46,,,,
86,-,Miles Davis,Sketches of Spain,-,7,55,,,,
87,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,55,7,,,,
88,down,Miles Davis,Birth of the Cool,86,6,42,,,,
89,down,Tommy Flanagan,Jazz Poet (With George Mraz & Kenny Washington),25,25,3,,,,
90,-,Jan Hammer,Escape From Television,-,32,14,,,,
91,-,Karen Souza,Essentials II,-,16,12,,,,
93,down,El Drouder,Cirrus Ways,35,12,10,,,,
94,-,Kessoncoda,Outerstate,-,94,1,,,,
95,-,Aura Safari & Jimi Tenor,Sensory Blending,-,50,2,,,,
96,-,Us3,Hand On the Torch,-,57,6,,,,
97,-,Cécile McLorin Salvant,Mélusine,-,19,6,,,,
98,-,Pat Metheny & Lyle Mays,"As Falls Wichita, So Falls Wichita Falls",-,62,7,,,,
99,-,Fatoumata Diawara & Roberto Fonseca,At Home,-,99,1,,,,
100,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,8,35,,,,
