Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,1,1,5,,,,
2,-,Halsey,SUGA's Interlude,-,2,1,27,2019-12-08,27,2019-12-08
3,up,Tones and I,Dance Monkey,43,1,5,6,2019-10-06,1,2019-11-10
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,5,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,5,,,,
6,down,イマジン・ドラゴンズ,Demons,3,1,5,,,,
7,down,Coldplay,Hymn for the Weekend,4,1,5,,,,
8,up,Billie Eilish,bad guy,15,2,5,5,2019-10-06,5,2019-10-06
9,down,Coldplay,A Sky Full of Stars,6,1,4,,,,
10,down,コールドプレイ,パラダイス,8,2,5,,,,
11,down,Coldplay,Magic,9,3,5,,,,
12,down,Coldplay,Adventure of a Lifetime,10,5,4,,,,
13,down,Coldplay,Fix You,11,7,5,,,,
14,down,LINKIN PARK,In the End,12,7,5,,,,
15,down,twenty one pilots,Heathens,14,7,5,,,,
16,up,Bastille,Pompeii,16,11,5,,,,
17,down,Imagine Dragons,Thunder,13,3,5,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,8,5,,,,
19,up,Coldplay,Midnight,19,10,5,,,,
20,up,Coldplay,The Scientist,20,9,5,,,,
21,up,American Authors,Best Day of My Life (Acoustic),21,14,5,,,,
22,up,The Cranberries,Zombie,22,13,5,,,,
23,up,twenty one pilots,Ride,23,14,5,,,,
24,up,Tove Lo,Habits (Stay High),24,20,5,,,,
25,up,Vaults,One Last Night,25,24,5,,,,
26,up,Coldplay,Yellow,26,17,5,,,,
27,up,Lorde,Team,27,22,5,,,,
28,up,Sultan Khan & Chitra,Piya Basanti,28,13,5,,,,
29,up,Lorde,Royals,30,2,5,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,29,7,5,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,31,17,5,,,,
32,up,コールドプレイ,Every Teardrop Is a Waterfall,33,24,5,,,,
33,up,Mumford & Sons,I Will Wait,35,31,5,,,,
34,up,Coldplay,Hypnotised,36,22,5,,,,
35,up,Green Day,21 Guns,37,23,5,,,,
36,up,LINKIN PARK,Somewhere I Belong,98,35,5,,,,
37,up,Oasis,Wonderwall,79,37,5,,,,
38,up,Rag'n'Bone Man,Human,39,22,5,,,,
39,up,Halsey,Without Me,40,21,5,33,2019-10-06,29,2019-10-27
40,down,Coldplay,Everyday Life,2,2,5,68,2019-11-10,68,2019-11-10
41,up,Portugal. The Man,Feel It Still,41,22,5,,,,
42,down,イマジン・ドラゴンズ,It's Time,38,6,5,,,,
43,down,Lana Del Rey,High By the Beach,42,40,5,,,,
44,up,Vance Joy,Riptide,44,27,5,,,,
45,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,26,5,,,,
46,up,The Neighbourhood,Sweater Weather,47,25,5,77,2021-01-10,63,2021-02-07
47,down,Coldplay,Speed of Sound,46,46,5,,,,
48,up,AWOLNATION,Sail,48,21,5,,,,
49,-,Foster the People,Pumped Up Kicks,-,26,4,,,,
50,down,Lucky Ali,Teri Yaadein,45,29,4,,,,
51,down,コールドプレイ & リアーナ,Princess of China,50,49,5,,,,
52,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",49,48,5,,,,
53,up,Kings of Leon,Use Somebody,53,30,5,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),51,2,5,,,,
55,down,Bombay Vikings,Kya Soorat Hai,52,31,5,,,,
56,down,KALEO,Way Down We Go,55,1,5,,,,
57,up,Nirvana,Smells Like Teen Spirit,81,44,5,,,,
58,down,Elle King,Ex's & Oh's,56,32,5,,,,
59,down,The White Stripes,Seven Nation Army,58,50,5,,,,
60,down,LINKIN PARK,Numb,54,54,4,,,,
61,up,Kings of Leon,Sex on Fire,61,34,4,,,,
62,down,Red Hot Chili Peppers,Californication,59,59,4,,,,
63,down,LINKIN PARK,Guilty All the Same (feat. Rakim),62,47,4,,,,
64,up,Red Hot Chili Peppers,Californication,66,31,4,,,,
65,-,Black Letters,In My Senses,-,65,2,,,,
66,down,WALK THE MOON,Shut Up and Dance,60,55,4,,,,
67,down,Lana Del Rey,Summertime Sadness,63,52,4,,,,
68,down,Coldplay,Always In My Head,67,38,3,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),69,37,4,,,,
70,down,Green Day,Boulevard of Broken Dreams,68,34,4,,,,
71,down,Fun.,Carry On,70,49,4,,,,
72,down,Imagine Dragons,Whatever It Takes,65,39,5,,,,
73,down,Coldplay,Ink,71,48,4,,,,
74,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,72,44,4,,,,
75,down,Halsey,Not Afraid Anymore,73,71,4,,,,
76,down,Coldplay,A Sky Full of Stars (Hardwell Remix),74,63,4,,,,
77,up,Imagine Dragons,Believer (Kaskade Remix),83,44,2,,,,
78,down,Red Hot Chili Peppers,Dark Necessities,76,51,2,,,,
79,down,コールドプレイ,Charlie Brown,78,75,3,,,,
80,up,Lord Huron,The Night We Met,82,35,3,,,,
81,down,LINKIN PARK,Battle Symphony,77,61,3,,,,
82,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,82,1,,,,
83,down,Coldplay,Arabesque,57,40,4,,,,
84,-,Feed The Pet,I don't Care at All,-,84,1,,,,
85,down,Billie Eilish,everything i wanted,34,1,4,53,2019-11-17,3,2019-11-24
86,-,Coldplay,Midnight (Giorgio Moroder Remix),-,86,1,,,,
87,-,Midnight To Monaco,One Way Ticket,-,87,1,,,,
88,-,King Gizzard & The Lizard Wizard,It's Got Old,-,88,1,,,,
89,-,Kodaline,All I Want,-,48,3,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,75,75,2,,,,
91,-,LINKIN PARK,Breaking the Habit,-,91,1,,,,
92,down,Imagine Dragons,Natural,88,81,3,,,,
93,-,Prateek Kuhad,Cold / Mess,-,3,1,,,,
94,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],100,65,2,,,,
95,-,イマジン・ドラゴンズ,Bleeding Out,-,93,1,,,,
96,-,Coldplay,True Love,-,96,1,,,,
97,-,Imagine Dragons,Not Today,-,97,1,,,,
98,-,Lorde,Tennis Court,-,98,1,,,,
99,down,Lewis Capaldi,Someone You Loved,96,17,4,4,2019-10-06,4,2019-10-06
100,down,Coldplay,Orphans,18,2,5,46,2019-10-27,21,2019-11-03
