Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,4,1,195,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,194,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,194,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,188,,,,
5,up,Coldplay,Magic,6,3,176,,,,
6,up,Jaymes Young,Infinity,7,1,87,,,,
7,up,Coldplay,Adventure of a Lifetime,8,5,170,,,,
8,up,コールドプレイ,パラダイス,9,2,195,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",42,8,172,,,,
10,up,KK,Yaaron,41,9,187,,,,
11,up,Imagine Dragons,Bones,11,1,39,,,,
12,up,Coldplay,Yellow,12,8,145,,,,
13,up,Sultan Khan & Chitra,Piya Basanti,44,13,175,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,195,,,,
15,up,Coldplay,Midnight,17,10,189,,,,
16,down,Tones and I,Dance Monkey,13,1,193,6,2019-10-06,1,2019-11-10
17,down,KK,Pyaar Ke Pal,14,1,186,,,,
18,down,KALEO,Way Down We Go,1,1,192,,,,
19,down,Coldplay,Everglow,15,14,184,,,,
20,down,twenty one pilots,Ride,16,14,182,,,,
21,up,Melanie Martinez,Play Date,40,1,164,98,2020-05-17,53,2020-07-12
22,down,Arctic Monkeys,Do I Wanna Know?,19,7,175,,,,
23,down,Coldplay,Fix You,18,7,188,,,,
24,down,Billie Eilish,bad guy,20,2,195,5,2019-10-06,5,2019-10-06
25,down,Coldplay,The Scientist,22,9,194,,,,
26,down,Imagine Dragons,Thunder,21,3,195,,,,
27,down,Sub Urban,Cradles,25,2,183,,,,
28,down,Rag'n'Bone Man,Human,23,22,164,,,,
29,down,The xx,Intro,24,19,178,,,,
30,down,Portugal. The Man,Feel It Still,26,22,165,,,,
31,down,コールドプレイ,Every Teardrop Is a Waterfall,28,24,191,,,,
32,down,Coldplay,Viva La Vida,30,15,132,,,,
33,down,Vance Joy,Riptide,27,27,171,,,,
34,down,LINKIN PARK,Final Masquerade,29,29,182,,,,
35,down,Echosmith,Cool Kids (Radio Edit),33,28,180,,,,
36,down,Coldplay,A Head Full of Dreams,32,28,187,,,,
37,down,Lucky Ali,Teri Yaadein,31,29,181,,,,
38,down,LINKIN PARK,Until It's Gone,35,29,188,,,,
39,down,AWOLNATION,Sail,34,21,185,,,,
40,down,KONGOS,Come With Me Now,37,31,179,,,,
41,down,Green Day,Boulevard of Broken Dreams,39,34,132,,,,
42,down,Elle King,Ex's & Oh's,38,32,180,,,,
43,up,Kings of Leon,Sex on Fire,46,34,160,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),48,37,122,,,,
45,up,Coldplay,Always In My Head,53,38,131,,,,
46,up,Lord Huron,The Night We Met,71,35,77,,,,
47,up,Coldplay,Up&Up,49,17,187,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,57,16,10,,,,
49,-,skoomy & SUKI,Hands Up (ayesha),-,49,1,,,,
50,-,skoomy & Growth,Aruarian Dance (Sped Up),-,50,1,,,,
51,up,Coldplay,Hypnotised,52,22,189,,,,
52,up,Kodaline,All I Want,70,48,69,,,,
53,down,Green Day,21 Guns,51,23,179,,,,
54,-,Red Hot Chili Peppers,Dark Necessities,-,51,52,,,,
55,-,Unknown,What Was I Made For?,-,54,3,,,,
56,-,yup,shut down!!,-,56,1,,,,
57,-,Anya Forger,Anya Voice,-,57,1,,,,
58,-,The Farm,Stepping Stone (Ghost Dance Mix),-,58,1,,,,
59,up,Cigarettes After Sex,Apocalypse,83,35,19,,,,
60,down,Foster the People,Pumped Up Kicks,54,26,177,,,,
61,up,Coldplay,Ink,84,48,83,,,,
62,-,Imagine Dragons,Whatever It Takes,-,39,146,,,,
63,up,Fun.,Carry On,86,49,75,,,,
64,-,LINKIN PARK,Battle Symphony,-,61,24,,,,
