Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,22,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,177,,,,
3,down,Imagine Dragons,Believer,2,1,178,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,171,,,,
5,up,Jaymes Young,Infinity,5,1,70,,,,
6,up,コールドプレイ,パラダイス,6,2,178,,,,
7,-,Coldplay,Magic,-,3,161,,,,
8,up,twenty one pilots,Heathens,17,7,158,,,,
9,down,twenty one pilots,Stressed Out,7,7,165,,,,
10,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",8,8,157,,,,
11,-,Coldplay,Adventure of a Lifetime,-,5,153,,,,
12,up,Sub Urban,Cradles,31,2,166,,,,
13,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,178,,,,
14,down,Coldplay,Yellow,10,8,130,,,,
15,down,Coldplay,Midnight,12,10,172,,,,
16,down,Tones and I,Dance Monkey,11,1,176,6,2019-10-06,1,2019-11-10
17,down,KK,Pyaar Ke Pal,13,1,170,,,,
18,down,Coldplay,Everglow,14,14,167,,,,
19,down,Lucky Ali,Dekha Hai Aise Bhi,16,13,163,,,,
20,down,twenty one pilots,Ride,18,14,166,,,,
21,down,Melanie Martinez,Play Date,19,1,149,98,2020-05-17,53,2020-07-12
22,down,Arctic Monkeys,Do I Wanna Know?,21,7,158,,,,
23,down,KK,Yaaron,20,9,172,,,,
24,down,Coldplay,Fix You,22,7,176,,,,
25,down,Billie Eilish,bad guy,23,2,178,5,2019-10-06,5,2019-10-06
26,down,Coldplay,Up&Up,24,17,170,,,,
27,down,Sultan Khan & Chitra,Piya Basanti,25,13,161,,,,
28,down,Coldplay,The Scientist,26,9,178,,,,
29,down,Imagine Dragons,Thunder,27,3,178,,,,
30,down,KALEO,Way Down We Go,28,1,175,,,,
31,down,Green Day,21 Guns,29,23,162,,,,
32,down,Coldplay,Hypnotised,30,22,173,,,,
33,down,The xx,Intro,32,19,161,,,,
34,up,Vance Joy,Riptide,35,27,156,,,,
35,down,Portugal. The Man,Feel It Still,33,22,150,,,,
36,down,The Neighbourhood,Sweater Weather,34,25,170,77,2021-01-10,63,2021-02-07
37,down,Foster the People,Pumped Up Kicks,36,26,160,,,,
38,down,コールドプレイ,Every Teardrop Is a Waterfall,37,24,174,,,,
39,down,Coldplay,A Head Full of Dreams,38,28,171,,,,
40,-,Bombay Vikings,Kya Soorat Hai,-,31,151,,,,
41,down,Lucky Ali,Teri Yaadein,40,29,165,,,,
42,up,Echosmith,Cool Kids (Radio Edit),42,28,165,,,,
43,up,AWOLNATION,Sail,43,21,168,,,,
44,up,LINKIN PARK,Until It's Gone,44,29,171,,,,
45,down,Coldplay,Viva La Vida,39,15,117,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),45,2,177,,,,
47,-,Anushka Shree,Ram Siya Ram Lofi Mangal Bhavan Amangal,-,47,1,,,,
48,down,Kings of Leon,Use Somebody,46,30,166,,,,
49,down,Red Hot Chili Peppers,Californication,48,31,144,,,,
50,down,KONGOS,Come With Me Now,47,31,162,,,,
51,-,Speedy Radio,Love Story (Sped Up),-,51,1,,,,
52,up,Green Day,Boulevard of Broken Dreams,61,34,118,,,,
53,down,Elle King,Ex's & Oh's,49,32,163,,,,
54,-,AhmadiGhulam,Nazara Jalse Ka (Nazm Nazam Jalsa Salana UK 2021 Musawar Ahmad),-,54,1,,,,
55,-,Against The Current,weapon (acoustic),-,55,1,,,,
56,down,Kings of Leon,Sex on Fire,50,34,144,,,,
57,-,AhmadiGhulam,Bataun Tumhain Kya (Nazm Nazam Hazrat Musleh Maud Islam Ahmadiyya),-,57,1,,,,
58,up,Lord Huron,The Night We Met,63,35,60,,,,
59,-,Mr.Kitty,After Dark,-,59,2,,,,
60,-,Prashant ezekiel rai,Taado,-,60,1,,,,
61,-,AhmadiGhulam,"Jo Sharare Shararat Ke Uthne Lage (Nazm, Murtaza Mannan)",-,61,1,,,,
62,-,Her's,Harvey,-,62,1,,,,
63,-,Incantation,Titanic - Hymn to the Sea,-,63,1,,,,
64,-,DURDN,Vacation,-,64,1,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),51,37,106,,,,
66,down,Glass Animals,Heat Waves,52,2,57,75,2021-02-28,71,2021-03-07
67,-,Coldplay,Always In My Head,-,38,115,,,,
