Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,1,85,,,,
2,up,イマジン・ドラゴンズ,Demons,4,1,85,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,85,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,80,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,85,,,,
6,up,コールドプレイ,パラダイス,6,2,85,,,,
7,up,イマジン・ドラゴンズ,It's Time,7,6,85,,,,
8,up,Coldplay,Adventure of a Lifetime,8,5,69,,,,
9,up,Imagine Dragons,Believer,9,1,85,,,,
10,up,twenty one pilots,Heathens,12,7,72,,,,
11,up,twenty one pilots,Stressed Out,14,7,76,,,,
12,up,Coldplay,Yellow,15,8,47,,,,
13,up,Vidhin Boda,Krishna Flute,32,1,7,,,,
14,up,Coldplay,Midnight,17,10,82,,,,
15,down,Tones and I,Dance Monkey,10,1,85,6,2019-10-06,1,2019-11-10
16,up,Coldplay,The Scientist,20,9,85,,,,
17,-,Coldplay,Magic,-,3,76,,,,
18,down,Coldplay,Fix You,11,7,85,,,,
19,down,American Authors,Best Day of My Life (Acoustic),18,14,85,,,,
20,down,Imagine Dragons,Thunder,13,3,85,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,26,17,85,,,,
22,up,The Cranberries,Zombie,22,13,85,,,,
23,up,Coldplay,Everglow,24,14,75,,,,
24,up,Bastille,Pompeii,25,11,84,,,,
25,up,Lucky Ali,Dekha Hai Aise Bhi,27,13,79,,,,
26,up,twenty one pilots,Ride,28,14,80,,,,
27,up,KK,Pyaar Ke Pal,29,1,80,,,,
28,up,Vaults,One Last Night,31,24,85,,,,
29,up,Tove Lo,Habits (Stay High),30,20,85,,,,
30,up,Melanie Martinez,Play Date,33,1,60,98,2020-05-17,53,2020-07-12
31,up,KK,Yaaron,35,9,81,,,,
32,up,Lorde,Team,36,22,85,,,,
33,up,Coldplay,Up&Up,37,17,79,,,,
34,up,Lorde,Royals,38,2,85,,,,
35,up,Billie Eilish,bad guy,39,2,85,5,2019-10-06,5,2019-10-06
36,up,Empire of the Sun,Alive,40,32,52,,,,
37,up,Snow Patrol,Chasing Cars,41,19,56,,,,
38,down,Sub Urban,Cradles,34,2,73,,,,
39,up,Rag'n'Bone Man,Human,42,22,69,,,,
40,down,KALEO,Way Down We Go,1,1,84,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,43,24,82,,,,
42,up,Mumford & Sons,I Will Wait,45,31,72,,,,
43,up,Halsey,Without Me,44,21,83,33,2019-10-06,29,2019-10-27
44,up,Green Day,21 Guns,47,23,75,,,,
45,up,Coldplay,Hypnotised,48,22,82,,,,
46,up,Quratulain Balouch,Woh Humsafar,49,38,73,,,,
47,up,Portugal. The Man,Feel It Still,51,22,68,,,,
48,up,Lana Del Rey,High By the Beach,52,40,84,,,,
49,up,Vance Joy,Riptide,53,27,71,,,,
50,up,Foster the People,Pumped Up Kicks,50,26,70,,,,
51,up,LINKIN PARK,Final Masquerade,56,29,78,,,,
52,-,Aadya,the people,-,52,1,,,,
53,-,Tommee Profitt,Can't Help Falling In Love (feat. Brooke) [DARK],-,53,1,,,,
54,-,Super City,Vulture,-,54,1,,,,
55,up,LINKIN PARK,Until It's Gone,57,29,79,,,,
56,up,Echosmith,Cool Kids (Radio Edit),59,28,77,,,,
57,up,AWOLNATION,Sail,61,21,80,,,,
58,down,Coldplay,Yellow,21,17,85,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),60,2,84,,,,
60,up,The Neighbourhood,Sweater Weather,62,25,80,77,2021-01-10,63,2021-02-07
61,down,Bombay Vikings,Kya Soorat Hai,58,31,72,,,,
62,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,48,82,,,,
63,up,KONGOS,Come With Me Now,64,31,76,,,,
64,up,コールドプレイ & リアーナ,Princess of China,66,49,79,,,,
65,up,Elle King,Ex's & Oh's,69,32,77,,,,
66,up,Plain White T's,Hey There Delilah,67,41,52,,,,
67,-,Coldplay,A Head Full of Dreams,-,28,79,,,,
68,up,Kings of Leon,Use Somebody,68,30,80,,,,
69,up,Nirvana,Smells Like Teen Spirit,70,44,83,,,,
70,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),71,26,81,,,,
71,up,Red Hot Chili Peppers,Californication,87,31,66,,,,
72,up,WALK THE MOON,Shut Up and Dance,73,55,76,,,,
73,down,Kings of Leon,Sex on Fire,72,34,65,,,,
74,down,Coldplay,Clocks,46,25,51,,,,
75,down,Lana Del Rey,Summertime Sadness,74,52,71,,,,
76,up,Coldplay,Viva La Vida,92,15,33,,,,
77,down,LINKIN PARK,Guilty All the Same (feat. Rakim),75,47,65,,,,
78,up,Lana Del Rey,Love,97,64,54,,,,
79,down,Coldplay,Always In My Head,76,38,55,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),83,37,53,,,,
81,up,Green Day,Boulevard of Broken Dreams,96,34,48,,,,
82,down,The White Stripes,Seven Nation Army,63,51,34,,,,
83,-,Imagine Dragons,Believer (Kaskade Remix),-,44,37,,,,
84,-,Absofacto,Dissolve (JBroadway Remix),-,84,1,,,,
85,-,Empire of the Sun,Friends,-,85,1,,,,
86,-,Jobin Jacob,Meri Jaan,-,86,1,,,,
87,-,Red Hot Chili Peppers,Californication,-,59,74,,,,
88,-,Weezer,Happy Together,-,88,1,,,,
89,-,The Avalanches,Music Makes Me High,-,89,1,,,,
90,-,Jane Weaver,Solarised,-,90,1,,,,
91,-,Badflower,Fuck The World,-,91,1,,,,
92,-,Chris Bathgate,Auld Lang Syne,-,92,1,,,,
93,-,The xx,Intro,-,19,74,,,,
94,down,Imagine Dragons,Monster,78,37,60,,,,
95,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,93,44,43,,,,
96,down,Coldplay,Speed of Sound,77,46,79,,,,
97,down,Fun.,Carry On,94,49,48,,,,
98,down,Coldplay,Ink,95,48,44,,,,
99,up,Lord Huron,The Night We Met,100,35,20,,,,
100,down,Kodaline,All I Want,98,48,37,,,,
