Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,13,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,120,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,114,,,,
4,up,Lorde,Royals,32,2,121,,,,
5,up,コールドプレイ,パラダイス,6,2,121,,,,
6,up,Coldplay,Magic,9,3,109,,,,
7,up,Imagine Dragons,Believer,7,1,121,,,,
8,down,イマジン・ドラゴンズ,Demons,5,1,121,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,121,,,,
10,down,twenty one pilots,Heathens,8,7,108,,,,
11,up,Coldplay,Fix You,14,7,121,,,,
12,down,twenty one pilots,Stressed Out,11,7,112,,,,
13,up,Coldplay,Yellow,17,8,78,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,121,,,,
15,up,Coldplay,Midnight,22,10,117,,,,
16,down,Coldplay,The Scientist,13,9,121,,,,
17,up,Tones and I,Dance Monkey,18,1,119,6,2019-10-06,1,2019-11-10
18,down,American Authors,Best Day of My Life (Acoustic),15,14,121,,,,
19,down,Imagine Dragons,Thunder,16,3,121,,,,
20,up,Coldplay,Everglow,35,14,110,,,,
21,up,KK,Pyaar Ke Pal,21,1,114,,,,
22,down,The Cranberries,Zombie,19,13,121,,,,
23,up,twenty one pilots,Ride,30,14,111,,,,
24,down,Tove Lo,Habits (Stay High),23,20,121,,,,
25,down,Melanie Martinez,Play Date,24,1,96,98,2020-05-17,53,2020-07-12
26,up,イマジン・ドラゴンズ,On Top of the World,36,17,121,,,,
27,up,Coldplay,Adventure of a Lifetime,88,5,103,,,,
28,down,Vaults,One Last Night,26,24,121,,,,
29,down,Lorde,Team,28,22,121,,,,
30,up,Billie Eilish,bad guy,31,2,121,5,2019-10-06,5,2019-10-06
31,up,Sultan Khan & Chitra,Piya Basanti,38,13,104,,,,
32,down,Coldplay,Yellow,27,17,121,,,,
33,up,Empire of the Sun,Alive,33,32,88,,,,
34,up,Snow Patrol,Chasing Cars,34,19,92,,,,
35,up,コールドプレイ,Every Teardrop Is a Waterfall,51,24,117,,,,
36,up,イマジン・ドラゴンズ,It's Time,44,6,121,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),86,2,120,,,,
38,up,KALEO,Way Down We Go,42,1,118,,,,
39,up,Green Day,21 Guns,41,23,110,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,8,109,,,,
41,down,Rag'n'Bone Man,Human,40,22,101,,,,
42,down,Bastille,Pompeii,39,11,120,,,,
43,up,Coldplay,Hypnotised,43,22,118,,,,
44,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,61,,,,
45,up,The xx,Intro,45,19,107,,,,
46,up,Lana Del Rey,High By the Beach,46,40,120,,,,
47,down,Imagine Dragons,Monster,37,37,86,,,,
48,up,Vance Joy,Riptide,48,27,104,,,,
49,up,Lucky Ali,Dekha Hai Aise Bhi,91,13,113,,,,
50,up,Sub Urban,Cradles,55,2,109,,,,
51,down,LINKIN PARK,Final Masquerade,47,29,114,,,,
52,down,Coldplay,A Head Full of Dreams,49,28,114,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,29,7,106,,,,
54,up,KK,Yaaron,92,9,117,,,,
55,up,Coldplay,Up&Up,93,17,115,,,,
56,up,Imagine Dragons,Battle Cry,56,46,76,,,,
57,up,Oliver Tree,Life Goes On,78,57,2,,,,
58,down,Glass Animals,Heat Waves,20,2,19,75,2021-02-28,71,2021-03-07
59,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,6,,,,
60,-,King Gnu,Vinyl,-,60,1,,,,
61,-,Tommee Profitt,You Are So Beautiful (feat. Brooke),-,61,1,,,,
62,up,Halsey,Without Me,94,21,116,33,2019-10-06,29,2019-10-27
63,-,Silent Child,Fuck You,-,53,2,,,,
64,-,King Gnu,Slumberland,-,64,1,,,,
65,-,Mitski,Townie,-,65,1,,,,
66,down,Coldplay,Clocks,25,25,87,,,,
67,-,Mitski,Jobless Monday,-,67,1,,,,
68,-,Zola Jesus,Wiseblood,-,68,1,,,,
69,down,Foster the People,Pumped Up Kicks,54,26,105,,,,
70,-,Mitski,That's Our Lamp,-,70,1,,,,
71,-,Mitski,Should've Been Me,-,71,1,,,,
72,down,Echosmith,Cool Kids (Radio Edit),52,28,113,,,,
73,down,LINKIN PARK,Until It's Gone,53,29,115,,,,
74,up,Lucky Ali,Teri Yaadein,97,29,108,,,,
75,-,Mitski,Everyone,-,75,1,,,,
76,-,Mitski,Stay Soft,-,76,1,,,,
77,-,Mitski,"Valentine, Texas",-,77,1,,,,
78,-,Blanks,Let's Get Lost,-,78,1,,,,
79,-,Mitski,A Horse Named Cold Air,-,79,1,,,,
80,-,Mitski,Come into the Water,-,80,1,,,,
81,-,Mitski,Me and My Husband,-,81,1,,,,
82,-,Mitski,A Pearl,-,82,1,,,,
83,-,Mitski,Old Friend,-,83,1,,,,
84,-,Mitski,Why Didn't You Stop Me?,-,84,1,,,,
85,-,Mitski,A Burning Hill,-,85,1,,,,
86,-,Mitski,Crack Baby,-,86,1,,,,
87,-,Mitski,A Loving Feeling,-,87,1,,,,
88,-,Mitski,My Body's Made of Crushed Little Stars,-,88,1,,,,
89,-,Mitski,Fireworks,-,89,1,,,,
90,-,Mitski,Last Words of a Shooting Star,-,90,1,,,,
91,-,Mitski,Carry Me Out,-,91,1,,,,
92,-,Mitski,I Will,-,92,1,,,,
93,-,Mitski,I Don't Smoke,-,93,1,,,,
94,-,Mitski,Texas Reznikoff,-,94,1,,,,
95,down,AWOLNATION,Sail,63,21,112,,,,
96,up,The Neighbourhood,Sweater Weather,96,25,115,77,2021-01-10,63,2021-02-07
97,down,Coldplay,Viva La Vida,50,15,66,,,,
98,down,Bombay Vikings,Kya Soorat Hai,68,31,103,,,,
99,down,KONGOS,Come With Me Now,62,31,107,,,,
100,down,Plain White T's,Hey There Delilah,57,41,88,,,,
