Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,18,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,238,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,232,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,238,,,,
5,up,Coldplay,Magic,5,3,216,,,,
6,up,Jaymes Young,Infinity,6,1,130,,,,
7,up,Imagine Dragons,Believer,9,1,239,,,,
8,down,Coldplay,Adventure of a Lifetime,7,5,209,,,,
9,down,コールドプレイ,パラダイス,8,2,239,,,,
10,up,twenty one pilots,Stressed Out,38,7,221,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,8,209,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,239,,,,
13,up,Coldplay,Yellow,13,8,189,,,,
14,up,Tones and I,Dance Monkey,14,1,228,6,2019-10-06,1,2019-11-10
15,up,Imagine Dragons,Bones,22,1,83,,,,
16,down,KK,Pyaar Ke Pal,15,1,229,,,,
17,down,Coldplay,Everglow,16,14,227,,,,
18,up,Melanie Martinez,Play Date,19,1,204,98,2020-05-17,53,2020-07-12
19,up,Arctic Monkeys,Do I Wanna Know?,20,7,219,,,,
20,down,twenty one pilots,Ride,18,14,220,,,,
21,-,Coldplay,Midnight,-,10,226,,,,
22,up,KALEO,Way Down We Go,23,1,236,,,,
23,up,Sultan Khan & Chitra,Piya Basanti,27,13,215,,,,
24,up,Imagine Dragons,Thunder,29,3,239,,,,
25,up,Sub Urban,Cradles,31,2,223,,,,
26,down,Lucky Ali,Dekha Hai Aise Bhi,17,13,221,,,,
27,up,The xx,Intro,33,19,214,,,,
28,up,Green Day,21 Guns,32,23,219,,,,
29,up,Coldplay,Hypnotised,34,22,230,,,,
30,up,The Neighbourhood,Sweater Weather,36,25,222,77,2021-01-10,63,2021-02-07
31,up,Coldplay,Viva La Vida,41,15,173,,,,
32,up,コールドプレイ,Every Teardrop Is a Waterfall,70,24,234,,,,
33,up,LINKIN PARK,Final Masquerade,40,29,224,,,,
34,up,AWOLNATION,Sail,69,21,227,,,,
35,up,Coldplay,A Head Full of Dreams,45,28,229,,,,
36,up,Red Hot Chili Peppers,Californication,44,31,197,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,28,219,,,,
38,up,LINKIN PARK,Until It's Gone,49,29,232,,,,
39,up,Lord Huron,The Night We Met,48,35,113,,,,
40,up,Elle King,Ex's & Oh's,51,32,222,,,,
41,down,twenty one pilots,Heathens,11,7,211,,,,
42,up,Lucky Ali,Teri Yaadein,42,29,224,,,,
43,-,Rag'n'Bone Man,Human,-,22,196,,,,
44,up,Cigarettes After Sex,Apocalypse,50,35,56,,,,
45,down,KK,Yaaron,21,9,230,,,,
46,down,Billie Eilish,bad guy,24,2,235,5,2019-10-06,5,2019-10-06
47,down,Coldplay,Fix You,25,7,230,,,,
48,-,KONGOS,Come With Me Now,-,31,219,,,,
49,down,Coldplay,Up&Up,26,17,225,,,,
50,down,Coldplay,The Scientist,28,9,231,,,,
51,-,Kings of Leon,Sex on Fire,-,34,195,,,,
52,down,Halsey,Without Me,30,21,217,33,2019-10-06,29,2019-10-27
53,-,Arctic Monkeys,I Wanna Be Yours,-,16,33,,,,
54,-,Imagine Dragons,Whatever It Takes,-,39,163,,,,
55,up,Lykke Li,I Follow Rivers (The Magician Remix),71,37,163,,,,
56,-,Coldplay,Always In My Head,-,38,166,,,,
57,down,Foster the People,Pumped Up Kicks,37,26,214,,,,
58,-,Yash Garg,Suzume (Instrumental),-,58,1,,,,
59,-,Billie Eilish,BIRDS OF A FEATHER,-,58,1,,,,
60,down,Portugal. The Man,Feel It Still,35,22,207,,,,
61,-,Caroline Polachek,Ocean of Tears (umru Remix),-,61,1,,,,
62,-,Djo,End of Beginning,-,5,8,,,,
63,-,Cigarettes After Sex,Baby Blue Movie,-,63,1,,,,
64,down,Vance Joy,Riptide,39,27,208,,,,
65,-,ASHUTOSH,Don't Stop Now,-,65,1,,,,
66,-,TOMI,Long Time Coming,-,66,1,,,,
67,down,Bombay Vikings,Kya Soorat Hai,43,31,204,,,,
68,-,Wavin' Flag,Played-A-Live,-,68,1,,,,
69,down,Kings of Leon,Use Somebody,46,30,224,,,,
70,down,Green Day,Boulevard of Broken Dreams,47,34,171,,,,
71,-,Imagine Dragons,Bad Liar,-,25,49,,,,
72,-,Red Hot Chili Peppers,Dark Necessities,-,51,59,,,,
73,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,110,,,,
74,down,Hugo,99 Problems,53,19,18,,,,
