Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,207,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,201,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,2,207,,,,
4,up,Coldplay,Magic,5,3,189,,,,
5,up,Jaymes Young,Infinity,6,1,100,,,,
6,up,コールドプレイ,パラダイス,7,2,208,,,,
7,down,Imagine Dragons,Believer,4,1,208,,,,
8,up,twenty one pilots,Heathens,8,7,186,,,,
9,up,KALEO,Way Down We Go,16,1,205,,,,
10,up,Imagine Dragons,Bones,18,1,52,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",9,8,179,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,208,,,,
13,down,Coldplay,Yellow,11,8,158,,,,
14,down,Tones and I,Dance Monkey,12,1,206,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Midnight,13,10,200,,,,
16,down,KK,Pyaar Ke Pal,14,1,199,,,,
17,down,Coldplay,Everglow,15,14,196,,,,
18,up,Lucky Ali,Dekha Hai Aise Bhi,33,13,190,,,,
19,down,Melanie Martinez,Play Date,17,1,175,98,2020-05-17,53,2020-07-12
20,down,KK,Yaaron,19,9,200,,,,
21,-,twenty one pilots,Stressed Out,-,7,190,,,,
22,down,Coldplay,Fix You,20,7,201,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,7,188,,,,
24,down,Billie Eilish,bad guy,22,2,206,5,2019-10-06,5,2019-10-06
25,down,Coldplay,Up&Up,23,17,199,,,,
26,-,Coldplay,Adventure of a Lifetime,-,5,182,,,,
27,down,Imagine Dragons,Thunder,25,3,208,,,,
28,down,Green Day,21 Guns,26,23,192,,,,
29,down,Coldplay,Hypnotised,27,22,201,,,,
30,down,Portugal. The Man,Feel It Still,28,22,176,,,,
31,up,Vance Joy,Riptide,52,27,184,,,,
32,down,Foster the People,Pumped Up Kicks,29,26,188,,,,
33,down,Sultan Khan & Chitra,Piya Basanti,24,13,186,,,,
34,up,LINKIN PARK,Final Masquerade,62,29,195,,,,
35,down,Coldplay,A Head Full of Dreams,32,28,200,,,,
36,down,コールドプレイ,Every Teardrop Is a Waterfall,30,24,204,,,,
37,up,AWOLNATION,Sail,40,21,196,,,,
38,down,LINKIN PARK,Until It's Gone,34,29,201,,,,
39,-,Coldplay,Viva La Vida,-,15,144,,,,
40,down,Echosmith,Cool Kids (Radio Edit),31,28,193,,,,
41,down,Kings of Leon,Use Somebody,36,30,195,,,,
42,down,KONGOS,Come With Me Now,37,31,192,,,,
43,down,Lord Huron,The Night We Met,42,35,89,,,,
44,down,Elle King,Ex's & Oh's,39,32,193,,,,
45,down,Red Hot Chili Peppers,Californication,38,31,169,,,,
46,-,SIVIN SIMON V & Nithya Mammen,Ne En Uyirin 'Birthday Song' 'Malayalam',-,46,1,,,,
47,-,Little & Ashley,Stole My Heart,-,47,1,,,,
48,down,Cigarettes After Sex,Apocalypse,35,35,30,,,,
49,down,Kings of Leon,Sex on Fire,41,34,173,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),43,37,135,,,,
51,down,Coldplay,Always In My Head,44,38,144,,,,
52,-,Lucky Ali,Teri Yaadein,-,29,193,,,,
53,up,Imagine Dragons,Bad Liar,53,25,39,,,,
54,-,Green Day,Boulevard of Broken Dreams,-,34,142,,,,
55,-,Lisa Loeb,Stay (I Missed You) [Acoustic Version],-,55,1,,,,
56,-,Miya Folick,What We Wanna (From “The Buccaneers” Soundtrack),-,56,1,,,,
57,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,57,1,,,,
58,-,Vedant Yadav,Changes,-,58,1,,,,
59,-,Bombay Vikings,Kya Soorat Hai,-,31,174,,,,
60,-,The Band CAMINO,See You Later,-,60,1,,,,
61,-,THE BLSSM,MERRY GO ROUND,-,61,1,,,,
62,down,Imagine Dragons,Whatever It Takes,54,39,151,,,,
63,-,American Authors,A Real Place,-,63,1,,,,
64,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,45,44,98,,,,
65,-,Björk,One Day,-,65,1,,,,
66,-,twenty one pilots,Ride,-,14,191,,,,
67,-,Coldplay,The Scientist,-,9,206,,,,
68,-,Halsey,Without Me,-,21,192,33,2019-10-06,29,2019-10-27
69,-,Rag'n'Bone Man,Human,-,22,174,,,,
70,down,Sub Urban,Cradles,49,2,196,,,,
71,-,The xx,Intro,-,19,187,,,,
72,-,The Neighbourhood,Sweater Weather,-,25,193,77,2021-01-10,63,2021-02-07
73,-,LINKIN PARK,Battle Symphony,-,61,26,,,,
74,down,Glass Animals,Heat Waves,46,2,63,75,2021-02-28,71,2021-03-07
