Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suraj Verma,Vikram Vedha Title Track (SV Rendition),47,1,2,,,,
2,down,Coldplay,Hymn for the Weekend,1,1,151,,,,
3,up,Imagine Dragons,Believer,3,1,152,,,,
4,up,Lorde,Royals,16,2,151,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,145,,,,
6,down,コールドプレイ,パラダイス,5,2,152,,,,
7,down,Coldplay,Magic,6,3,137,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,151,,,,
9,up,Jaymes Young,Infinity,11,1,44,,,,
10,down,Coldplay,Adventure of a Lifetime,9,5,130,,,,
11,down,イマジン・ドラゴンズ,Demons,4,1,151,,,,
12,up,イマジン・ドラゴンズ,It's Time,13,6,151,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,151,,,,
14,up,twenty one pilots,Heathens,14,7,135,,,,
15,up,twenty one pilots,Stressed Out,15,7,141,,,,
16,down,Coldplay,Fix You,12,7,152,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,8,137,,,,
18,up,Coldplay,Yellow,20,8,106,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,152,,,,
20,up,Tones and I,Dance Monkey,22,1,150,6,2019-10-06,1,2019-11-10
21,up,Coldplay,Midnight,21,10,147,,,,
22,down,Coldplay,The Scientist,18,9,152,,,,
23,up,Imagine Dragons,Thunder,23,3,152,,,,
24,up,American Authors,Best Day of My Life (Acoustic),24,14,151,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,42,7,132,,,,
26,down,KK,Pyaar Ke Pal,25,1,145,,,,
27,up,Coldplay,Everglow,27,14,141,,,,
28,up,Lucky Ali,Dekha Hai Aise Bhi,29,13,138,,,,
29,up,twenty one pilots,Ride,30,14,142,,,,
30,up,Melanie Martinez,Play Date,32,1,127,98,2020-05-17,53,2020-07-12
31,up,Tove Lo,Habits (Stay High),33,20,151,,,,
32,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,22,32,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),84,14,11,,,,
34,down,Coldplay,Yellow,26,17,151,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,35,17,151,,,,
36,down,KK,Yaaron,34,9,148,,,,
37,down,Vaults,One Last Night,36,24,151,,,,
38,up,Billie Eilish,bad guy,39,2,152,5,2019-10-06,5,2019-10-06
39,down,Lorde,Team,38,22,151,,,,
40,up,Sub Urban,Cradles,44,2,140,,,,
41,down,Coldplay,Up&Up,37,17,144,,,,
42,down,Sultan Khan & Chitra,Piya Basanti,40,13,135,,,,
43,up,Snow Patrol,Chasing Cars,45,19,122,,,,
44,down,The Cranberries,Zombie,28,13,151,,,,
45,down,KALEO,Way Down We Go,19,1,149,,,,
46,up,Halsey,Without Me,51,21,145,33,2019-10-06,29,2019-10-27
47,up,コールドプレイ,Every Teardrop Is a Waterfall,50,24,148,,,,
48,up,Rag'n'Bone Man,Human,49,22,128,,,,
49,up,Green Day,21 Guns,52,23,141,,,,
50,up,Coldplay,Clocks,54,25,117,,,,
51,up,Coldplay,Hypnotised,53,22,147,,,,
52,up,Portugal. The Man,Feel It Still,56,22,125,,,,
53,down,Empire of the Sun,Alive,46,32,118,,,,
54,down,Bastille,Pompeii,43,11,149,,,,
55,up,The xx,Intro,55,19,138,,,,
56,up,The Neighbourhood,Sweater Weather,62,25,144,77,2021-01-10,63,2021-02-07
57,up,Foster the People,Pumped Up Kicks,59,26,135,,,,
58,down,Lana Del Rey,High By the Beach,57,40,149,,,,
59,down,Vance Joy,Riptide,58,27,133,,,,
60,up,Imagine Dragons,Whatever It Takes,68,39,115,,,,
61,down,LINKIN PARK,Final Masquerade,60,29,145,,,,
62,up,Coldplay,A Head Full of Dreams,63,28,145,,,,
63,up,AWOLNATION,Sail,66,21,143,,,,
64,down,Lucky Ali,Teri Yaadein,61,29,139,,,,
65,up,Bombay Vikings,Kya Soorat Hai,67,31,128,,,,
66,down,Echosmith,Cool Kids (Radio Edit),65,28,144,,,,
67,-,Gorillaz,Cracker Island (feat. Thundercat),-,67,1,,,,
68,up,LINKIN PARK,Until It's Gone,69,29,146,,,,
69,down,Nirvana,The Man Who Sold the World (MTV Unplugged),41,41,53,,,,
70,up,Plain White T's,Hey There Delilah,74,41,118,,,,
71,down,Coldplay,Viva La Vida,64,15,92,,,,
72,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,48,147,,,,
73,up,コールドプレイ & リアーナ,Princess of China,75,49,143,,,,
74,down,The White Stripes,Seven Nation Army,71,51,97,,,,
75,up,Red Hot Chili Peppers,Californication,76,31,121,,,,
76,up,KONGOS,Come With Me Now,77,31,137,,,,
77,-,Imagine Dragons,Bones,-,1,4,,,,
78,up,Imagine Dragons,Monster,89,37,105,,,,
79,down,Kings of Leon,Use Somebody,73,30,142,,,,
80,-,Vancouver Sleep Clinic,Someone to Stay,-,80,1,,,,
81,-,Jockstrap,50/50 (Extended Mix),-,81,1,,,,
82,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),79,26,143,,,,
83,-,Raahi Rana,Surma,-,83,1,,,,
84,-,Jockstrap,Glasgow,-,84,1,,,,
85,-,Two Feet,Think I'm Crazy,-,85,1,,,,
86,-,Jockstrap,Concrete Over Water,-,86,1,,,,
87,-,Jockstrap,Greatest Hits,-,87,1,,,,
88,down,WALK THE MOON,Shut Up and Dance,80,55,139,,,,
89,-,London Grammar,Stay Awake,-,89,1,,,,
90,-,Sourav Verma & Prashant Kumar,Rasiya (LoFi),-,90,1,,,,
91,-,Jockstrap,Neon,-,91,1,,,,
92,-,Jimmy Whoo,Intro,-,92,1,,,,
93,down,Elle King,Ex's & Oh's,81,32,140,,,,
94,down,Coldplay,Speed of Sound,70,46,142,,,,
95,down,Lord Huron,The Night We Met,94,35,44,,,,
96,down,Green Day,Boulevard of Broken Dreams,86,34,93,,,,
97,down,Red Hot Chili Peppers,Californication,78,59,131,,,,
98,down,Imagine Dragons,Battle Cry,90,46,94,,,,
99,down,Kings of Leon,Sex on Fire,91,34,120,,,,
100,down,Lana Del Rey,Summertime Sadness,83,52,128,,,,
