Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,27,1,7,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,1,73,,,,
3,down,Coldplay,Hymn for the Weekend,1,1,73,,,,
4,down,コールドプレイ,パラダイス,3,2,73,,,,
5,up,KALEO,Way Down We Go,6,1,72,,,,
6,up,Coldplay,Adventure of a Lifetime,28,5,58,,,,
7,up,イマジン・ドラゴンズ,Demons,18,1,73,,,,
8,down,Imagine Dragons,Believer,2,1,73,,,,
9,down,Coldplay,Fix You,7,7,73,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,73,,,,
11,up,イマジン・ドラゴンズ,It's Time,12,6,73,,,,
12,down,Coldplay,The Scientist,9,9,73,,,,
13,up,twenty one pilots,Stressed Out,13,7,65,,,,
14,down,Coldplay,Yellow,8,8,35,,,,
15,down,Coldplay,Midnight,11,10,72,,,,
16,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,16,21,,,,
17,up,Imagine Dragons,Thunder,19,3,73,,,,
18,down,American Authors,Best Day of My Life (Acoustic),14,14,73,,,,
19,down,Tones and I,Dance Monkey,5,1,73,6,2019-10-06,1,2019-11-10
20,up,Coldplay,Everglow,21,14,63,,,,
21,down,Lucky Ali,Dekha Hai Aise Bhi,20,13,67,,,,
22,up,Bastille,Pompeii,41,11,72,,,,
23,up,The Cranberries,Zombie,23,13,73,,,,
24,up,twenty one pilots,Ride,66,14,69,,,,
25,down,KK,Pyaar Ke Pal,24,1,68,,,,
26,up,Melanie Martinez,Play Date,26,1,48,98,2020-05-17,53,2020-07-12
27,up,Tove Lo,Habits (Stay High),34,20,73,,,,
28,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),69,22,2,,,,
29,up,Vaults,One Last Night,37,24,73,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,47,17,73,,,,
31,down,Lorde,Team,30,22,73,,,,
32,down,KK,Yaaron,29,9,69,,,,
33,down,Coldplay,Up&Up,31,17,67,,,,
34,down,Billie Eilish,bad guy,10,2,73,5,2019-10-06,5,2019-10-06
35,down,Sultan Khan & Chitra,Piya Basanti,32,13,67,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,33,7,66,,,,
37,down,Lorde,Royals,35,2,73,,,,
38,down,Snow Patrol,Chasing Cars,36,19,44,,,,
39,down,Coldplay,Yellow,17,17,73,,,,
40,down,コールドプレイ,Every Teardrop Is a Waterfall,39,24,70,,,,
41,up,Mumford & Sons,I Will Wait,57,31,60,,,,
42,down,Halsey,Without Me,40,21,72,33,2019-10-06,29,2019-10-27
43,up,Fall Out Boy,Centuries (Gazzo Remix),75,43,2,,,,
44,up,Green Day,21 Guns,51,23,65,,,,
45,down,Coldplay,Hypnotised,42,22,70,,,,
46,down,Sub Urban,Cradles,43,2,61,,,,
47,up,Imagine Dragons,Follow You,55,45,3,,,,
48,up,Quratulain Balouch,Woh Humsafar,58,38,62,,,,
49,down,Lana Del Rey,High By the Beach,46,40,72,,,,
50,down,Portugal. The Man,Feel It Still,45,22,58,,,,
51,up,Foster the People,Pumped Up Kicks,70,26,58,,,,
52,down,LINKIN PARK,Final Masquerade,48,29,66,,,,
53,down,The xx,Intro,49,19,63,,,,
54,down,Coldplay,A Head Full of Dreams,53,28,68,,,,
55,down,Coldplay,Clocks,50,25,39,,,,
56,down,Echosmith,Cool Kids (Radio Edit),54,28,65,,,,
57,down,LINKIN PARK,Until It's Gone,56,29,69,,,,
58,down,Lucky Ali,Teri Yaadein,52,29,63,,,,
59,up,Nirvana,Smells Like Teen Spirit,71,44,71,,,,
60,down,AWOLNATION,Sail,59,21,69,,,,
61,down,The Neighbourhood,Sweater Weather,60,25,68,77,2021-01-10,63,2021-02-07
62,down,Fun.,We Are Young (feat. Janelle Monáe),16,2,72,,,,
63,up,Bombay Vikings,Kya Soorat Hai,76,31,62,,,,
64,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",61,48,70,,,,
65,down,コールドプレイ & リアーナ,Princess of China,62,49,67,,,,
66,down,Kings of Leon,Use Somebody,63,30,68,,,,
67,up,KONGOS,Come With Me Now,67,31,65,,,,
68,down,The White Stripes,Seven Nation Army,65,51,22,,,,
69,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,26,70,,,,
70,up,Elle King,Ex's & Oh's,80,32,66,,,,
71,up,WALK THE MOON,Shut Up and Dance,87,55,66,,,,
72,up,Red Hot Chili Peppers,Californication,99,59,63,,,,
73,up,Billie Eilish,everything i wanted,95,1,20,53,2019-11-17,3,2019-11-24
74,-,Lana Del Rey,Summertime Sadness,-,52,61,,,,
75,up,LINKIN PARK,Guilty All the Same (feat. Rakim),90,47,56,,,,
76,up,Lana Del Rey,Love,91,64,46,,,,
77,-,Imagine Dragons,Whatever It Takes,-,39,48,,,,
78,up,Lykke Li,I Follow Rivers (The Magician Remix),94,37,48,,,,
79,up,Imagine Dragons,Believer (Kaskade Remix),98,44,33,,,,
80,up,Coldplay,Always In My Head,92,38,48,,,,
81,up,Vance Joy,Riptide,83,27,59,,,,
82,-,Kodaline,All I Want,-,48,30,,,,
83,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,96,44,39,,,,
84,up,Fun.,Carry On,97,49,44,,,,
85,up,Coldplay,Ink,100,48,40,,,,
86,down,Coldplay,Speed of Sound,77,46,67,,,,
87,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,36,9,,,,
88,-,Strafish,Hey Buddy,-,88,1,,,,
89,-,Sachin-Jigar,Connection Dil Se,-,89,1,,,,
90,-,Whethan,Upside Down (feat. Grouplove),-,90,1,,,,
91,-,Dumbo Gets Mad,Future Sun,-,91,1,,,,
92,-,Neoni,Never Say Die,-,92,1,,,,
93,-,Balthazar,Leaving Antwerp,-,93,1,,,,
94,-,Halsey,Not Afraid Anymore,-,71,34,,,,
95,-,コールドプレイ,Charlie Brown,-,75,22,,,,
96,-,Halsey,Colors,-,76,8,,,,
97,-,Red Hot Chili Peppers,Dark Necessities,-,51,28,,,,
98,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,63,26,,,,
99,down,Red Hot Chili Peppers,Californication,89,31,56,,,,
100,-,LINKIN PARK,Battle Symphony,-,61,17,,,,
