Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,14,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,234,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,228,,,,
4,up,Coldplay,Magic,6,3,212,,,,
5,up,Jaymes Young,Infinity,8,1,126,,,,
6,down,Imagine Dragons,Believer,3,1,235,,,,
7,up,コールドプレイ,パラダイス,9,2,235,,,,
8,up,twenty one pilots,Stressed Out,10,7,217,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,205,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,235,,,,
11,up,Coldplay,Yellow,12,8,185,,,,
12,up,Tones and I,Dance Monkey,13,1,224,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Midnight,49,10,223,,,,
14,up,Imagine Dragons,Bones,20,1,79,,,,
15,up,KK,Pyaar Ke Pal,15,1,225,,,,
16,up,Coldplay,Everglow,16,14,223,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,7,7,215,,,,
18,up,twenty one pilots,Ride,18,14,216,,,,
19,down,Lucky Ali,Dekha Hai Aise Bhi,17,13,217,,,,
20,up,Melanie Martinez,Play Date,43,1,200,98,2020-05-17,53,2020-07-12
21,up,Coldplay,Fix You,21,7,226,,,,
22,up,KALEO,Way Down We Go,22,1,232,,,,
23,up,Sultan Khan & Chitra,Piya Basanti,24,13,211,,,,
24,down,Coldplay,Up&Up,23,17,221,,,,
25,up,Imagine Dragons,Thunder,25,3,235,,,,
26,up,Sub Urban,Cradles,46,2,219,,,,
27,up,Rag'n'Bone Man,Human,47,22,193,,,,
28,down,The xx,Intro,27,19,210,,,,
29,down,Coldplay,Hypnotised,26,22,226,,,,
30,down,The Neighbourhood,Sweater Weather,29,25,218,77,2021-01-10,63,2021-02-07
31,down,Portugal. The Man,Feel It Still,28,22,203,,,,
32,down,Vance Joy,Riptide,30,27,204,,,,
33,down,Foster the People,Pumped Up Kicks,31,26,210,,,,
34,up,Green Day,Boulevard of Broken Dreams,42,34,167,,,,
35,down,LINKIN PARK,Final Masquerade,32,29,220,,,,
36,down,コールドプレイ,Every Teardrop Is a Waterfall,33,24,230,,,,
37,down,Lucky Ali,Teri Yaadein,34,29,220,,,,
38,down,Bombay Vikings,Kya Soorat Hai,35,31,200,,,,
39,down,Echosmith,Cool Kids (Radio Edit),36,28,216,,,,
40,up,Red Hot Chili Peppers,Californication,54,31,193,,,,
41,down,AWOLNATION,Sail,37,21,223,,,,
42,down,Lord Huron,The Night We Met,39,35,109,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),14,2,234,,,,
44,down,Kings of Leon,Use Somebody,41,30,220,,,,
45,down,Hugo,99 Problems,19,19,14,,,,
46,up,Coldplay,A Head Full of Dreams,64,28,225,,,,
47,-,Vinay Yadav,Animal Whistle BGM,-,3,7,,,,
48,-,Oshins & ADONA,Always On Your Side,-,48,1,,,,
49,up,KONGOS,Come With Me Now,55,31,216,,,,
50,down,Cigarettes After Sex,Apocalypse,40,35,52,,,,
51,down,Elle King,Ex's & Oh's,45,32,218,,,,
52,up,Kings of Leon,Sex on Fire,57,34,192,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),72,37,159,,,,
54,up,Vinay Yadav,Ranbir Kapoor Entry BGM,65,21,8,,,,
55,-,JBS,Meine Arme werden taub,-,55,1,,,,
56,-,"Vansire, MUNYA & JORDANN",Years Roll By,-,56,1,,,,
57,-,Khruangbin,Todavía Viva,-,57,1,,,,
58,-,Rishi Roy,Agle Janam,-,58,1,,,,
59,up,Coldplay,Always In My Head,73,38,164,,,,
60,-,MINOVA,Where Do I Go,-,60,1,,,,
61,-,Scoobert Doobert,Gemini,-,61,1,,,,
62,-,Malcolm Todd,Roommates,-,62,1,,,,
63,-,Malcolm Todd,Art House,-,63,1,,,,
64,-,Malcolm Todd,Hot in NY,-,64,1,,,,
65,-,Public Library Commute,Yesterdays,-,65,1,,,,
66,-,MOSSS,What Happens In Your Head?,-,66,1,,,,
67,up,LINKIN PARK,Until It's Gone,69,29,228,,,,
68,-,Ricky Gourmet,Robes,-,68,1,,,,
69,-,Mallrat,Teeth,-,69,1,,,,
70,-,Will Paquin,Satellite,-,70,1,,,,
71,-,sign crushes motorist,Better,-,71,1,,,,
72,-,KALI,I Just Wanna,-,72,1,,,,
73,-,Ralph Castelli,Rare,-,73,1,,,,
74,-,Public Library Commute,25mph,-,74,1,,,,
75,-,Ralph Castelli,Mystery,-,75,1,,,,
76,down,Arctic Monkeys,I Wanna Be Yours,56,16,32,,,,
