Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,12,98,2020-05-17,53,2020-07-12
2,up,Imagine Dragons,Believer,2,1,37,,,,
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,37,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,37,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,36,,,,
6,up,コールドプレイ,パラダイス,26,2,37,,,,
7,down,Tones and I,Dance Monkey,5,1,37,6,2019-10-06,1,2019-11-10
8,down,イマジン・ドラゴンズ,Demons,7,1,37,,,,
9,up,Coldplay,Magic,9,3,34,,,,
10,up,LINKIN PARK,In the End,10,7,37,,,,
11,up,Imagine Dragons,Thunder,12,3,37,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,37,,,,
13,up,Coldplay,Fix You,14,7,37,,,,
14,down,twenty one pilots,Heathens,11,7,32,,,,
15,up,Coldplay,The Scientist,16,9,37,,,,
16,up,Billie Eilish,bad guy,25,2,37,5,2019-10-06,5,2019-10-06
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",30,8,35,,,,
18,down,Coldplay,Yellow,15,8,3,,,,
19,down,Coldplay,Midnight,17,10,36,,,,
20,down,American Authors,Best Day of My Life (Acoustic),18,14,37,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,17,37,,,,
22,up,The Cranberries,Zombie,23,13,37,,,,
23,up,Coldplay,Adventure of a Lifetime,67,5,30,,,,
24,up,Lucky Ali,Dekha Hai Aise Bhi,96,13,32,,,,
25,down,Tove Lo,Habits (Stay High),24,20,37,,,,
26,down,Coldplay,Yellow,20,17,37,,,,
27,up,Vaults,One Last Night,34,24,37,,,,
28,up,Lorde,Team,28,22,37,,,,
29,down,KK,Yaaron,27,9,35,,,,
30,up,Sultan Khan & Chitra,Piya Basanti,44,13,35,,,,
31,up,Sub Urban,Cradles,64,2,25,,,,
32,up,Coldplay,Up&Up,37,17,34,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,45,7,33,,,,
34,down,Lorde,Royals,33,2,37,,,,
35,down,Snow Patrol,Chasing Cars,19,19,8,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,36,24,36,,,,
37,down,Coldplay,Clocks,35,25,3,,,,
38,up,Mumford & Sons,I Will Wait,76,31,24,,,,
39,-,Coldplay,Everglow,-,14,28,,,,
40,up,Imagine Dragons,Monster,56,37,29,,,,
41,down,twenty one pilots,Ride,21,14,36,,,,
42,up,KK,Pyaar Ke Pal,83,1,33,,,,
43,down,Halsey,Without Me,39,21,36,33,2019-10-06,29,2019-10-27
44,down,イマジン・ドラゴンズ,It's Time,29,6,37,,,,
45,down,LINKIN PARK,Somewhere I Belong,40,35,35,,,,
46,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),47,26,36,,,,
47,down,Bastille,Pompeii,32,11,36,,,,
48,down,Oasis,Wonderwall,41,37,33,,,,
49,down,Lana Del Rey,High By the Beach,43,40,36,,,,
50,up,KALEO,Way Down We Go,66,1,37,,,,
51,up,Imagine Dragons,Battle Cry,68,46,24,,,,
52,down,Coldplay,A Head Full of Dreams,48,28,34,,,,
53,up,LINKIN PARK,Final Masquerade,69,29,34,,,,
54,up,The xx,Intro,54,19,31,,,,
55,down,Echosmith,Cool Kids (Radio Edit),49,28,31,,,,
56,down,LINKIN PARK,Until It's Gone,50,29,34,,,,
57,down,AWOLNATION,Sail,52,21,34,,,,
58,up,Lucky Ali,Teri Yaadein,97,29,31,,,,
59,down,The Neighbourhood,Sweater Weather,55,25,33,77,2021-01-10,63,2021-02-07
60,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,48,35,,,,
61,down,コールドプレイ & リアーナ,Princess of China,60,49,34,,,,
62,-,Coldplay,Hypnotised,-,22,35,,,,
63,down,Plain White T's,Hey There Delilah,58,41,8,,,,
64,down,Elle King,Ex's & Oh's,61,32,34,,,,
65,up,Red Hot Chili Peppers,Californication,73,31,28,,,,
66,-,LINKIN PARK,Crawling,-,36,27,,,,
67,down,Coldplay,Speed of Sound,53,46,34,,,,
68,-,Foster the People,Pumped Up Kicks,-,26,28,,,,
69,down,Nirvana,Smells Like Teen Spirit,46,44,36,,,,
70,up,WALK THE MOON,Shut Up and Dance,70,55,33,,,,
71,up,Bombay Vikings,Kya Soorat Hai,78,31,32,,,,
72,down,twenty one pilots,Stressed Out,13,7,34,,,,
73,down,Red Hot Chili Peppers,Californication,65,59,31,,,,
74,-,The Rudraksh,Tu,-,74,1,,,,
75,up,The White Stripes,Seven Nation Army,82,50,34,,,,
76,-,Daisy the Great,Dips,-,76,1,,,,
77,up,Elle King,Baby Outlaw,80,77,2,,,,
78,-,Valley Of Wolves,Take It All,-,78,1,,,,
79,-,Kid Gloves,Zurich,-,79,1,,,,
80,-,Lo Moon,"For Me, It's You",-,80,1,,,,
81,-,James Righton,Devil Is Loose,-,81,1,,,,
82,-,DonCat,While I'm Here,-,82,1,,,,
83,-,The Feather,Closer,-,83,1,,,,
84,-,Waterparks,Gloom Boys,-,84,1,,,,
85,-,TWO TRIBES,Videodrone,-,85,1,,,,
86,-,Marina and The Diamonds,How to Be a Heartbreaker (Kat Krazy Remix),-,86,1,,,,
87,-,PikPok,"Nails (From ""into the Dead 2"") [feat. Broghan Paige & Jayde Marter]",-,87,1,,,,
88,-,Steely Dan,Book of Liars (Live),-,88,1,,,,
89,-,Sound FX,"Hissing, Snake, Lizard",-,89,1,,,,
90,-,Damien Jurado,Silver Joy,-,90,1,,,,
91,down,LINKIN PARK,Numb,63,54,31,,,,
92,up,KONGOS,Come With Me Now,94,31,31,,,,
93,down,Green Day,21 Guns,38,23,31,,,,
94,-,Coldplay,Viva La Vida,-,15,1,,,,
95,down,Vance Joy,Riptide,42,27,25,,,,
96,down,Kings of Leon,Use Somebody,59,30,35,,,,
97,down,Kings of Leon,Sex on Fire,62,34,30,,,,
98,down,Lana Del Rey,Summertime Sadness,72,52,31,,,,
99,down,Lana Del Rey,Love,77,64,20,,,,
100,down,Prateek Kuhad,Cold / Mess,75,3,24,,,,
