Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,205,,,,
2,up,Imagine Dragons,Bones,18,1,50,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,205,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,199,,,,
5,up,Imagine Dragons,Believer,9,1,206,,,,
6,down,Coldplay,Magic,3,3,187,,,,
7,down,Jaymes Young,Infinity,6,1,98,,,,
8,up,コールドプレイ,パラダイス,8,2,206,,,,
9,up,twenty one pilots,Heathens,10,7,184,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,20,7,186,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,206,,,,
12,up,Coldplay,Yellow,12,8,156,,,,
13,up,Tones and I,Dance Monkey,14,1,204,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Midnight,13,10,198,,,,
15,up,KK,Pyaar Ke Pal,15,1,197,,,,
16,down,KALEO,Way Down We Go,5,1,203,,,,
17,down,Coldplay,Everglow,16,14,194,,,,
18,up,KK,Yaaron,19,9,198,,,,
19,up,Coldplay,Fix You,21,7,199,,,,
20,up,Coldplay,Up&Up,22,17,197,,,,
21,up,Sultan Khan & Chitra,Piya Basanti,23,13,184,,,,
22,up,Imagine Dragons,Thunder,25,3,206,,,,
23,up,Green Day,21 Guns,29,23,190,,,,
24,up,Coldplay,Hypnotised,30,22,199,,,,
25,-,Billie Eilish,bad guy,-,2,204,5,2019-10-06,5,2019-10-06
26,up,Foster the People,Pumped Up Kicks,46,26,186,,,,
27,up,コールドプレイ,Every Teardrop Is a Waterfall,36,24,202,,,,
28,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,8,177,,,,
29,up,LINKIN PARK,Until It's Gone,41,29,199,,,,
30,up,Kings of Leon,Use Somebody,42,30,193,,,,
31,up,KONGOS,Come With Me Now,43,31,190,,,,
32,up,Elle King,Ex's & Oh's,44,32,191,,,,
33,down,Coldplay,Adventure of a Lifetime,7,5,181,,,,
34,up,Kings of Leon,Sex on Fire,48,34,171,,,,
35,up,Lord Huron,The Night We Met,47,35,87,,,,
36,up,Imagine Dragons,Bad Liar,57,25,37,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),49,37,133,,,,
38,up,Coldplay,Always In My Head,50,38,142,,,,
39,-,Melanie Martinez,Play Date,-,1,173,98,2020-05-17,53,2020-07-12
40,-,キタニタツヤ,青のすみか,-,40,1,,,,
41,-,Honey,Wonders of Love,-,41,1,,,,
42,-,Portugal. The Man,Feel It Still,-,22,174,,,,
43,down,Lucky Ali,Dekha Hai Aise Bhi,17,13,188,,,,
44,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,54,44,96,,,,
45,-,Red Hot Chili Peppers,Californication,-,31,167,,,,
46,down,Coldplay,A Head Full of Dreams,32,28,198,,,,
47,down,Echosmith,Cool Kids (Radio Edit),40,28,191,,,,
48,down,Coldplay,The Scientist,24,9,205,,,,
49,down,Halsey,Without Me,26,21,191,33,2019-10-06,29,2019-10-27
50,down,Sub Urban,Cradles,28,2,194,,,,
51,down,Rag'n'Bone Man,Human,27,22,173,,,,
52,down,The Neighbourhood,Sweater Weather,33,25,192,77,2021-01-10,63,2021-02-07
53,-,Coldplay,Ink,-,48,89,,,,
54,down,Vance Joy,Riptide,31,27,182,,,,
55,-,Kodaline,All I Want,-,48,74,,,,
56,down,LINKIN PARK,Final Masquerade,34,29,193,,,,
57,-,Fun.,Carry On,-,49,80,,,,
58,down,Lucky Ali,Teri Yaadein,35,29,192,,,,
59,down,Bombay Vikings,Kya Soorat Hai,37,31,173,,,,
60,-,Chance Peña,i am not who i was,-,60,1,,,,
61,-,Zimmer90,Fall Back,-,61,1,,,,
62,-,Musicas para Alegrar o Dia,Circus Music,-,62,1,,,,
63,-,Amy Shark,Can I Shower At Yours,-,63,1,,,,
64,-,RY X,Moths,-,64,1,,,,
65,down,Coldplay,Viva La Vida,38,15,143,,,,
66,-,René Aubry,Night Run,-,66,1,,,,
67,-,Agnee & Amitabh Bhattacharya,Mallaah,-,67,1,,,,
68,-,ieidho,"Mṇ-,*829*-29",-,68,1,,,,
69,-,Basement,Covet (alt version),-,69,1,,,,
70,down,AWOLNATION,Sail,39,21,194,,,,
71,-,Effy & Flowdan,Stone,-,71,1,,,,
72,down,Green Day,Boulevard of Broken Dreams,45,34,141,,,,
73,-,Red Hot Chili Peppers,Dark Necessities,-,51,57,,,,
74,-,Snapped Ankles,I Want My Minutes Back,-,74,1,,,,
75,down,Cigarettes After Sex,Apocalypse,53,35,28,,,,
76,-,Bastille,Pompeii,-,11,169,,,,
77,-,LINKIN PARK,Battle Symphony,-,61,25,,,,
