Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,211,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,205,,,,
3,up,Imagine Dragons,Believer,9,1,212,,,,
4,up,コールドプレイ,パラダイス,8,2,212,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,2,211,,,,
6,up,Coldplay,Magic,24,3,192,,,,
7,down,Jaymes Young,Infinity,5,1,104,,,,
8,down,Coldplay,Adventure of a Lifetime,7,5,186,,,,
9,up,twenty one pilots,Stressed Out,10,7,194,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,183,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,212,,,,
12,-,twenty one pilots,Heathens,-,7,188,,,,
13,down,Coldplay,Yellow,12,8,162,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,21,7,192,,,,
15,up,Coldplay,Midnight,42,10,203,,,,
16,up,Imagine Dragons,Bones,19,1,56,,,,
17,down,KK,Pyaar Ke Pal,13,1,203,,,,
18,down,twenty one pilots,Ride,15,14,195,,,,
19,up,Mitski,My Love Mine All Mine,50,19,3,,,,
20,down,Lucky Ali,Dekha Hai Aise Bhi,16,13,194,,,,
21,down,Melanie Martinez,Play Date,17,1,179,98,2020-05-17,53,2020-07-12
22,down,KK,Yaaron,18,9,204,,,,
23,down,KALEO,Way Down We Go,4,1,209,,,,
24,down,Coldplay,Fix You,20,7,205,,,,
25,down,Billie Eilish,bad guy,22,2,210,5,2019-10-06,5,2019-10-06
26,down,Coldplay,Everglow,14,14,200,,,,
27,down,Sultan Khan & Chitra,Piya Basanti,23,13,188,,,,
28,down,Coldplay,The Scientist,25,9,210,,,,
29,down,Imagine Dragons,Thunder,26,3,212,,,,
30,down,Sub Urban,Cradles,28,2,200,,,,
31,down,Halsey,Without Me,27,21,196,33,2019-10-06,29,2019-10-27
32,down,Green Day,21 Guns,29,23,196,,,,
33,down,Rag'n'Bone Man,Human,30,22,178,,,,
34,down,Coldplay,Hypnotised,31,22,205,,,,
35,down,The xx,Intro,32,19,191,,,,
36,down,Portugal. The Man,Feel It Still,33,22,180,,,,
37,down,コールドプレイ,Every Teardrop Is a Waterfall,34,24,207,,,,
38,down,Vance Joy,Riptide,37,27,188,,,,
39,up,Foster the People,Pumped Up Kicks,60,26,191,,,,
40,down,The Neighbourhood,Sweater Weather,35,25,197,77,2021-01-10,63,2021-02-07
41,down,Coldplay,Viva La Vida,36,15,148,,,,
42,down,Bombay Vikings,Kya Soorat Hai,39,31,178,,,,
43,down,LINKIN PARK,Final Masquerade,38,29,199,,,,
44,up,Red Hot Chili Peppers,Californication,47,31,172,,,,
45,down,Lucky Ali,Teri Yaadein,40,29,197,,,,
46,down,AWOLNATION,Sail,41,21,200,,,,
47,down,LINKIN PARK,Until It's Gone,43,29,205,,,,
48,up,Green Day,Boulevard of Broken Dreams,48,34,146,,,,
49,down,Kings of Leon,Use Somebody,44,30,199,,,,
50,down,KONGOS,Come With Me Now,46,31,196,,,,
51,down,Elle King,Ex's & Oh's,49,32,197,,,,
52,-,convolk,"Whatever It Takes (feat. Guardin, 9Tails, Halberd & Jakkyboi)",-,52,1,,,,
53,-,King Gnu,SPECIALZ,-,42,1,,,,
54,down,Coldplay,Always In My Head,52,38,148,,,,
55,-,Small Black,Limits of Desire,-,55,1,,,,
56,-,RudyWade,Trapped in a Dream,-,56,1,,,,
57,-,Ch@ntarelle,West Coast,-,57,1,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),53,37,139,,,,
59,-,Small Black,Free At Dawn,-,59,1,,,,
60,-,Guru Nanak,Sumiran Kar Le,-,60,1,,,,
61,-,Imagine Dragons,Bad Liar,-,25,42,,,,
62,-,Jockstrap,Red Eye (feat. IAN STARR),-,62,1,,,,
63,-,Jockstrap,I Touch,-,63,1,,,,
64,-,Anmol Raj Wardhan,Tum Ho Toh (Rock Version),-,64,1,,,,
65,up,Imagine Dragons,Whatever It Takes,68,39,154,,,,
66,-,Arctic Monkeys,I Wanna Be Yours,-,16,16,,,,
