Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,22,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,129,,,,
3,up,The Strumbellas,Spirits,11,3,8,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,123,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,130,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,130,,,,
7,down,コールドプレイ,パラダイス,5,2,130,,,,
8,down,Coldplay,Magic,6,3,118,,,,
9,down,Imagine Dragons,Believer,8,1,130,,,,
10,up,Imagine Dragons,Thunder,19,3,130,,,,
11,up,twenty one pilots,Stressed Out,12,7,119,,,,
12,up,Melanie Martinez,Play Date,30,1,105,98,2020-05-17,53,2020-07-12
13,up,Fun.,We Are Young (feat. Janelle Monáe),62,2,129,,,,
14,up,Tones and I,Dance Monkey,17,1,128,6,2019-10-06,1,2019-11-10
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,1,130,,,,
16,down,Coldplay,Fix You,9,7,130,,,,
17,up,American Authors,Best Day of My Life (Acoustic),20,14,130,,,,
18,up,Coldplay,The Scientist,33,9,130,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,22,17,130,,,,
20,up,Lorde,Royals,27,2,130,,,,
21,up,Coldplay,Everglow,24,14,119,,,,
22,up,The Cranberries,Zombie,26,13,130,,,,
23,up,KK,Pyaar Ke Pal,25,1,123,,,,
24,up,イマジン・ドラゴンズ,It's Time,47,6,130,,,,
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,22,11,,,,
26,up,Bastille,Pompeii,51,11,129,,,,
27,up,Tove Lo,Habits (Stay High),31,20,130,,,,
28,up,KK,Yaaron,34,9,126,,,,
29,up,Coldplay,Up&Up,35,17,122,,,,
30,up,Lorde,Team,36,22,130,,,,
31,up,Sultan Khan & Chitra,Piya Basanti,37,13,113,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,39,7,112,,,,
33,up,Billie Eilish,bad guy,38,2,130,5,2019-10-06,5,2019-10-06
34,down,Coldplay,Yellow,21,17,130,,,,
35,up,Snow Patrol,Chasing Cars,40,19,101,,,,
36,down,Vaults,One Last Night,32,24,130,,,,
37,down,Coldplay,Adventure of a Lifetime,7,5,110,,,,
38,up,Empire of the Sun,Alive,41,32,97,,,,
39,down,Glass Animals,Heat Waves,29,2,28,75,2021-02-28,71,2021-03-07
40,up,Sub Urban,Cradles,42,2,118,,,,
41,up,KALEO,Way Down We Go,50,1,127,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,43,24,126,,,,
43,up,Halsey,Without Me,44,21,125,33,2019-10-06,29,2019-10-27
44,-,twenty one pilots,Heathens,-,7,113,,,,
45,up,Rag'n'Bone Man,Human,48,22,108,,,,
46,up,Coldplay,Hypnotised,46,22,127,,,,
47,down,Green Day,21 Guns,45,23,119,,,,
48,-,Dharani,The Lion King BGM,-,48,1,,,,
49,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,116,,,,
50,down,Coldplay,Yellow,14,8,87,,,,
51,up,Lana Del Rey,High By the Beach,53,40,129,,,,
52,down,Coldplay,Midnight,18,10,126,,,,
53,up,LINKIN PARK,Final Masquerade,55,29,123,,,,
54,up,Coldplay,Clocks,69,25,96,,,,
55,up,LINKIN PARK,Until It's Gone,58,29,124,,,,
56,up,Echosmith,Cool Kids (Radio Edit),59,28,122,,,,
57,up,AWOLNATION,Sail,60,21,121,,,,
58,up,Bombay Vikings,Kya Soorat Hai,61,31,110,,,,
59,up,Plain White T's,Hey There Delilah,64,41,97,,,,
60,up,コールドプレイ & リアーナ,Princess of China,66,49,122,,,,
61,down,twenty one pilots,Ride,23,14,120,,,,
62,up,Imagine Dragons,Believer (Kaskade Remix),99,44,63,,,,
63,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",63,48,126,,,,
64,up,Kings of Leon,Use Somebody,65,30,122,,,,
65,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),84,26,122,,,,
66,-,Red Hot Chili Peppers,Californication,-,31,100,,,,
67,up,WALK THE MOON,Shut Up and Dance,85,55,118,,,,
68,up,Imagine Dragons,Whatever It Takes,68,39,97,,,,
69,up,Elle King,Ex's & Oh's,96,32,118,,,,
70,up,Coldplay,Viva La Vida,97,15,73,,,,
71,up,Red Hot Chili Peppers,Californication,100,59,112,,,,
72,-,Kings of Leon,Sex on Fire,-,34,101,,,,
73,-,Lana Del Rey,Summertime Sadness,-,52,108,,,,
74,down,Coldplay,Speed of Sound,72,46,121,,,,
75,-,Lana Del Rey,Love,-,64,79,,,,
76,down,The White Stripes,Seven Nation Army,70,51,76,,,,
77,-,The Raveonettes,Last Dance,-,77,1,,,,
78,down,Nirvana,The Man Who Sold the World (MTV Unplugged),71,41,32,,,,
79,down,Coldplay,A Head Full of Dreams,56,28,123,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,34,76,,,,
81,-,Lucky Ali,Dekha Hai Aise Bhi,-,13,120,,,,
82,-,Melody's Echo Chamber,Looking Backward,-,82,1,,,,
83,-,Fontaines D.C.,Roman Holiday,-,83,1,,,,
84,-,Portugal. The Man,Feel It Still,-,22,107,,,,
85,-,Mehrab,Alveda (feat. Farzad Shojaei),-,85,1,,,,
86,-,KSLV Noh,Chase (Slowed + Reverb),-,86,1,,,,
87,down,The xx,Intro,52,19,116,,,,
88,-,Vance Joy,Riptide,-,27,111,,,,
89,-,The Neighbourhood,Sweater Weather,-,25,122,77,2021-01-10,63,2021-02-07
90,down,Foster the People,Pumped Up Kicks,54,26,113,,,,
91,-,KSLV Noh,Dynamic (Slowed + Reverb),-,91,1,,,,
92,down,Lucky Ali,Teri Yaadein,57,29,117,,,,
93,down,KONGOS,Come With Me Now,67,31,115,,,,
94,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,99,,,,
95,-,Coldplay,Always In My Head,-,38,81,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,73,,,,
97,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,61,,,,
98,-,Coldplay,Ink,-,48,58,,,,
99,-,Fun.,Carry On,-,49,61,,,,
100,-,Lord Huron,The Night We Met,-,35,34,,,,
