Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,67,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,67,,,,
3,down,Coldplay,Hymn for the Weekend,1,1,67,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,66,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,67,,,,
6,up,コールドプレイ,パラダイス,6,2,67,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,66,,,,
8,up,Coldplay,Magic,15,3,60,,,,
9,up,Coldplay,Adventure of a Lifetime,67,5,55,,,,
10,down,Imagine Dragons,Believer,2,1,67,,,,
11,down,Coldplay,Fix You,9,7,67,,,,
12,down,twenty one pilots,Heathens,10,7,60,,,,
13,down,twenty one pilots,Stressed Out,11,7,59,,,,
14,down,Coldplay,The Scientist,12,9,67,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",39,8,63,,,,
16,down,Coldplay,Yellow,14,8,30,,,,
17,down,Coldplay,Midnight,16,10,66,,,,
18,down,American Authors,Best Day of My Life (Acoustic),17,14,67,,,,
19,down,Tones and I,Dance Monkey,18,1,67,6,2019-10-06,1,2019-11-10
20,down,Imagine Dragons,Thunder,13,3,67,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,19,17,67,,,,
22,down,Coldplay,Everglow,20,14,57,,,,
23,down,Bastille,Pompeii,21,11,66,,,,
24,down,The Cranberries,Zombie,22,13,67,,,,
25,down,Lucky Ali,Dekha Hai Aise Bhi,24,13,61,,,,
26,down,twenty one pilots,Ride,23,14,63,,,,
27,down,KK,Pyaar Ke Pal,25,1,62,,,,
28,up,Sub Urban,Cradles,61,2,55,,,,
29,down,Tove Lo,Habits (Stay High),26,20,67,,,,
30,down,Coldplay,Yellow,27,17,67,,,,
31,down,Melanie Martinez,Play Date,29,1,42,98,2020-05-17,53,2020-07-12
32,down,Vaults,One Last Night,28,24,67,,,,
33,down,Coldplay,Clocks,30,25,33,,,,
34,down,Lorde,Team,32,22,67,,,,
35,down,Coldplay,Up&Up,33,17,61,,,,
36,up,Taylor Swift,willow,53,1,10,73,2020-12-13,2,2020-12-20
37,down,Sultan Khan & Chitra,Piya Basanti,34,13,61,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,35,7,60,,,,
39,down,Billie Eilish,bad guy,36,2,67,5,2019-10-06,5,2019-10-06
40,down,Lorde,Royals,37,2,67,,,,
41,down,Snow Patrol,Chasing Cars,38,19,38,,,,
42,down,Empire of the Sun,Alive,41,32,35,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,42,24,64,,,,
44,up,Mumford & Sons,I Will Wait,44,31,54,,,,
45,up,Imagine Dragons,Monster,45,37,49,,,,
46,down,Halsey,Without Me,43,21,66,33,2019-10-06,29,2019-10-27
47,down,Rag'n'Bone Man,Human,40,22,54,,,,
48,down,Coldplay,Hypnotised,47,22,64,,,,
49,up,Green Day,21 Guns,84,23,59,,,,
50,down,イマジン・ドラゴンズ,It's Time,31,6,67,,,,
51,down,KALEO,Way Down We Go,49,1,66,,,,
52,down,Quratulain Balouch,Woh Humsafar,48,38,56,,,,
53,up,Foster the People,Pumped Up Kicks,54,26,55,,,,
54,down,Lana Del Rey,High By the Beach,50,40,66,,,,
55,down,Vance Joy,Riptide,51,27,53,,,,
56,down,Imagine Dragons,Battle Cry,52,46,43,,,,
57,up,LINKIN PARK,Final Masquerade,82,29,60,,,,
58,down,Coldplay,A Head Full of Dreams,55,28,62,,,,
59,down,Echosmith,Cool Kids (Radio Edit),56,28,59,,,,
60,down,LINKIN PARK,Until It's Gone,57,29,63,,,,
61,down,AWOLNATION,Sail,59,21,63,,,,
62,down,Nirvana,Smells Like Teen Spirit,60,44,65,,,,
63,down,Lucky Ali,Teri Yaadein,58,29,57,,,,
64,down,The White Stripes,Seven Nation Army,63,51,16,,,,
65,down,Coldplay,Speed of Sound,62,46,61,,,,
66,up,KONGOS,Come With Me Now,69,31,59,,,,
67,-,Cannons,Baby,-,67,1,,,,
68,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,48,64,,,,
69,down,コールドプレイ & リアーナ,Princess of China,66,49,61,,,,
70,down,Plain White T's,Hey There Delilah,68,41,36,,,,
71,up,WALK THE MOON,Shut Up and Dance,73,55,60,,,,
72,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,26,64,,,,
73,down,Elle King,Ex's & Oh's,71,32,60,,,,
74,down,Red Hot Chili Peppers,Californication,72,59,57,,,,
75,down,Lana Del Rey,Summertime Sadness,74,52,56,,,,
76,down,Imagine Dragons,Whatever It Takes,64,39,43,,,,
77,down,Red Hot Chili Peppers,Californication,75,31,50,,,,
78,-,Nothing Ends,Always (feat. Kyræhle),-,78,1,,,,
79,down,LINKIN PARK,Guilty All the Same (feat. Rakim),76,47,50,,,,
80,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,17,,,,
81,down,Lana Del Rey,Love,77,64,40,,,,
82,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,95,44,34,,,,
83,down,Coldplay,Always In My Head,78,38,42,,,,
84,up,Imagine Dragons,Believer (Kaskade Remix),87,44,28,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),79,37,42,,,,
86,up,Fun.,Carry On,88,49,39,,,,
87,up,Lord Huron,The Night We Met,98,35,16,,,,
88,up,Kodaline,All I Want,96,48,27,,,,
89,up,Halsey,Not Afraid Anymore,97,71,30,,,,
90,up,Red Hot Chili Peppers,Dark Necessities,100,51,26,,,,
91,up,Coldplay,A Sky Full of Stars (Hardwell Remix),99,63,24,,,,
92,-,コールドプレイ,Charlie Brown,-,75,20,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,75,13,,,,
94,down,Kings of Leon,Use Somebody,90,30,63,,,,
95,down,Cigarettes After Sex,Apocalypse,46,35,2,,,,
96,-,Evanescence,Bring Me To Life,-,96,2,,,,
97,down,Bombay Vikings,Kya Soorat Hai,89,31,58,,,,
98,down,Coldplay,Viva La Vida,92,15,21,,,,
99,-,Imagine Dragons,Not Today,-,97,3,,,,
100,-,LINKIN PARK,Battle Symphony,-,61,15,,,,
