Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,69,,,,
2,-,Dirty Heads,Vacation,-,1,3,,,,
3,up,Tones and I,Dance Monkey,15,1,69,6,2019-10-06,1,2019-11-10
4,down,イマジン・ドラゴンズ,Demons,3,1,69,,,,
5,down,Coldplay,Hymn for the Weekend,2,1,69,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,68,,,,
7,down,Imagine Dragons,Believer,5,1,69,,,,
8,up,イマジン・ドラゴンズ,It's Time,41,6,69,,,,
9,down,コールドプレイ,パラダイス,7,2,69,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,69,,,,
11,up,twenty one pilots,Stressed Out,13,7,61,,,,
12,down,Coldplay,Fix You,11,7,69,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,65,,,,
14,up,Melanie Martinez,Play Date,31,1,44,98,2020-05-17,53,2020-07-12
15,up,Coldplay,Midnight,19,10,68,,,,
16,up,American Authors,Best Day of My Life (Acoustic),20,14,69,,,,
17,down,Coldplay,The Scientist,16,9,69,,,,
18,up,Imagine Dragons,Thunder,23,3,69,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,24,17,69,,,,
20,up,Coldplay,Everglow,22,14,59,,,,
21,up,The Cranberries,Zombie,25,13,69,,,,
22,up,Lucky Ali,Dekha Hai Aise Bhi,28,13,63,,,,
23,up,twenty one pilots,Ride,27,14,65,,,,
24,up,KK,Pyaar Ke Pal,30,1,64,,,,
25,up,Tove Lo,Habits (Stay High),29,20,69,,,,
26,up,Bastille,Pompeii,26,11,68,,,,
27,up,Vaults,One Last Night,32,24,69,,,,
28,down,Coldplay,Yellow,21,17,69,,,,
29,up,Coldplay,Clocks,33,25,35,,,,
30,up,Coldplay,Up&Up,36,17,63,,,,
31,up,Sultan Khan & Chitra,Piya Basanti,35,13,63,,,,
32,up,Lorde,Team,34,22,69,,,,
33,-,KK,Yaaron,-,9,65,,,,
34,up,Billie Eilish,bad guy,40,2,69,5,2019-10-06,5,2019-10-06
35,up,Arctic Monkeys,Do I Wanna Know?,37,7,62,,,,
36,up,Lorde,Royals,38,2,69,,,,
37,up,Snow Patrol,Chasing Cars,39,19,40,,,,
38,up,Empire of the Sun,Alive,42,32,37,,,,
39,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,16,19,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,43,24,66,,,,
41,up,Rag'n'Bone Man,Human,52,22,56,,,,
42,up,Halsey,Without Me,47,21,68,33,2019-10-06,29,2019-10-27
43,up,Mumford & Sons,I Will Wait,44,31,56,,,,
44,down,Coldplay,Magic,8,3,62,,,,
45,up,Coldplay,Hypnotised,48,22,66,,,,
46,-,Carbon Silicon,The News,-,46,1,,,,
47,up,Green Day,21 Guns,50,23,61,,,,
48,down,KALEO,Way Down We Go,45,1,68,,,,
49,up,Quratulain Balouch,Woh Humsafar,49,38,58,,,,
50,up,Sub Urban,Cradles,57,2,57,,,,
51,-,Portugal. The Man,Feel It Still,-,22,54,,,,
52,up,Lana Del Rey,High By the Beach,54,40,68,,,,
53,up,The xx,Intro,74,19,59,,,,
54,up,Vance Joy,Riptide,56,27,55,,,,
55,up,LINKIN PARK,Final Masquerade,59,29,62,,,,
56,up,Lucky Ali,Teri Yaadein,67,29,59,,,,
57,up,Coldplay,A Head Full of Dreams,60,28,64,,,,
58,up,Echosmith,Cool Kids (Radio Edit),62,28,61,,,,
59,up,LINKIN PARK,Until It's Gone,63,29,65,,,,
60,up,The Neighbourhood,Sweater Weather,87,25,64,77,2021-01-10,63,2021-02-07
61,up,AWOLNATION,Sail,65,21,65,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,68,,,,
63,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,48,66,,,,
64,up,コールドプレイ & リアーナ,Princess of China,70,49,63,,,,
65,down,KONGOS,Come With Me Now,64,31,61,,,,
66,up,Plain White T's,Hey There Delilah,72,41,38,,,,
67,up,The White Stripes,Seven Nation Army,71,51,18,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),75,26,66,,,,
69,up,Elle King,Ex's & Oh's,76,32,62,,,,
70,up,Lana Del Rey,Summertime Sadness,80,52,58,,,,
71,up,WALK THE MOON,Shut Up and Dance,78,55,62,,,,
72,up,Red Hot Chili Peppers,Californication,79,59,59,,,,
73,down,Coldplay,Yellow,17,8,32,,,,
74,up,Red Hot Chili Peppers,Californication,81,31,52,,,,
75,up,LINKIN PARK,Guilty All the Same (feat. Rakim),82,47,52,,,,
76,up,Lana Del Rey,Love,83,64,42,,,,
77,up,Imagine Dragons,Whatever It Takes,86,39,45,,,,
78,-,Iron & Wine & Ben Bridwell,This Must Be the Place,-,78,1,,,,
79,-,Billie Eilish,Six Feet Under,-,79,2,,,,
80,down,Coldplay,Speed of Sound,68,46,63,,,,
81,down,Nirvana,Smells Like Teen Spirit,73,44,67,,,,
82,-,Emily Watts,La Vie En Rose,-,52,1,,,,
83,-,The Honeysticks,Out Like a Light,-,55,1,,,,
84,-,Albin Lee Meldau,Lou Lou,-,84,1,,,,
85,-,"Bachelor, Jay Som & Palehound",Anything at All,-,85,1,,,,
86,-,DJ Vaibhav in the Mix,Washing Powder Nirma,-,86,1,,,,
87,-,The Know,143,-,87,1,,,,
88,-,Gentle Giant,Prologue,-,88,1,,,,
89,-,Denzu Woston,Café,-,89,1,,,,
90,-,Ben Harper,Don't Let Me Disappear,-,90,1,,,,
91,-,Lucius,Right Down the Line,-,91,1,,,,
92,-,The Barr Brothers,Defibrillation (feat. Lucius),-,92,1,,,,
93,up,Imagine Dragons,Believer (Kaskade Remix),94,44,30,,,,
94,-,Kings of Leon,Sex on Fire,-,34,51,,,,
95,down,Coldplay,Always In My Head,85,38,44,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,34,39,,,,
97,down,Bombay Vikings,Kya Soorat Hai,61,31,60,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),84,37,44,,,,
99,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,95,44,36,,,,
100,down,Fun.,Carry On,98,49,41,,,,
