Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,57,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,57,,,,
3,up,Coldplay,Hymn for the Weekend,5,1,57,,,,
4,down,Melanie Martinez,Play Date,1,1,32,98,2020-05-17,53,2020-07-12
5,up,Coldplay,A Sky Full of Stars,6,1,56,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,57,,,,
7,up,コールドプレイ,パラダイス,10,2,57,,,,
8,up,Coldplay,Magic,37,3,52,,,,
9,up,Coldplay,Adventure of a Lifetime,12,5,47,,,,
10,down,Imagine Dragons,Believer,8,1,57,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,54,,,,
12,-,Mimi Teddy,Happy Birthday to You Ji,-,12,1,,,,
13,up,twenty one pilots,Stressed Out,15,7,53,,,,
14,up,Coldplay,Midnight,82,10,56,,,,
15,down,Coldplay,The Scientist,13,9,57,,,,
16,up,American Authors,Best Day of My Life (Acoustic),17,14,57,,,,
17,up,Tones and I,Dance Monkey,19,1,57,6,2019-10-06,1,2019-11-10
18,down,Billie Eilish,Therefore I Am,2,2,4,97,2020-11-15,4,2020-11-22
19,down,Imagine Dragons,Thunder,18,3,57,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,17,57,,,,
21,up,Lucky Ali,Dekha Hai Aise Bhi,24,13,51,,,,
22,up,twenty one pilots,Ride,25,14,54,,,,
23,down,The Cranberries,Zombie,21,13,57,,,,
24,up,KK,Pyaar Ke Pal,27,1,52,,,,
25,down,イマジン・ドラゴンズ,It's Time,11,6,57,,,,
26,up,Coldplay,Fix You,26,7,57,,,,
27,up,Tove Lo,Habits (Stay High),28,20,57,,,,
28,up,Vaults,One Last Night,29,24,57,,,,
29,down,Bastille,Pompeii,23,11,56,,,,
30,up,Coldplay,Clocks,30,25,23,,,,
31,up,KK,Yaaron,32,9,55,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,56,,,,
33,-,twenty one pilots,Heathens,-,7,50,,,,
34,down,Lorde,Team,31,22,57,,,,
35,up,Billie Eilish,bad guy,35,2,57,5,2019-10-06,5,2019-10-06
36,up,Coldplay,Up&Up,42,17,52,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,36,7,50,,,,
38,down,Lorde,Royals,34,2,57,,,,
39,-,The Jon Spencer Blues Explosion,"Right Place, Wrong Time",-,39,1,,,,
40,down,Empire of the Sun,Alive,39,32,25,,,,
41,down,Snow Patrol,Chasing Cars,38,19,28,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,43,24,55,,,,
43,-,The Jon Spencer Blues Explosion,Do You Wanna Get Heavy?,-,43,1,,,,
44,up,Halsey,Without Me,45,21,56,33,2019-10-06,29,2019-10-27
45,down,Mumford & Sons,I Will Wait,44,31,44,,,,
46,-,Coldplay,Everglow,-,14,47,,,,
47,-,The Jon Spencer Blues Explosion,Magical Colors,-,47,1,,,,
48,down,Coldplay,Yellow,16,8,21,,,,
49,down,Coldplay,Hypnotised,46,22,54,,,,
50,down,Rag'n'Bone Man,Human,40,22,48,,,,
51,down,Green Day,21 Guns,48,23,51,,,,
52,-,The Jon Spencer Blues Explosion,Calvin,-,52,1,,,,
53,down,Lana Del Rey,High By the Beach,51,40,56,,,,
54,down,Vance Joy,Riptide,52,27,43,,,,
55,-,The Jon Spencer Blues Explosion,Money Rock'N'Roll,-,55,1,,,,
56,down,LINKIN PARK,Final Masquerade,54,29,54,,,,
57,up,The xx,Intro,57,19,48,,,,
58,down,Coldplay,A Head Full of Dreams,55,28,53,,,,
59,down,Sub Urban,Cradles,47,2,45,,,,
60,down,Sultan Khan & Chitra,Piya Basanti,33,13,51,,,,
61,down,Echosmith,Cool Kids (Radio Edit),58,28,49,,,,
62,up,Plain White T's,Hey There Delilah,64,41,26,,,,
63,down,LINKIN PARK,Until It's Gone,59,29,53,,,,
64,down,AWOLNATION,Sail,60,21,53,,,,
65,up,Nirvana,Smells Like Teen Spirit,94,44,55,,,,
66,down,Coldplay,Speed of Sound,61,46,51,,,,
67,up,KALEO,Way Down We Go,67,1,56,,,,
68,up,Kings of Leon,Use Somebody,68,30,53,,,,
69,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,48,54,,,,
70,down,KONGOS,Come With Me Now,69,31,49,,,,
71,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,26,54,,,,
72,up,The White Stripes,Seven Nation Army,85,51,6,,,,
73,down,Elle King,Ex's & Oh's,71,32,50,,,,
74,up,Imagine Dragons,Whatever It Takes,77,39,33,,,,
75,down,WALK THE MOON,Shut Up and Dance,72,55,50,,,,
76,down,Red Hot Chili Peppers,Californication,73,59,47,,,,
77,down,Lana Del Rey,Summertime Sadness,75,52,46,,,,
78,down,LINKIN PARK,Guilty All the Same (feat. Rakim),76,47,40,,,,
79,down,Coldplay,Viva La Vida,74,15,11,,,,
80,-,Portugal. The Man,Feel It Still,-,22,46,,,,
81,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,12,,,,
82,down,Coldplay,Yellow,22,17,57,,,,
83,down,Lucky Ali,Teri Yaadein,53,29,50,,,,
84,up,Red Hot Chili Peppers,Californication,91,31,41,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),78,37,32,,,,
86,down,Fun.,Carry On,83,49,29,,,,
87,down,Quratulain Balouch,Woh Humsafar,49,38,47,,,,
88,-,Imagine Dragons,Battle Cry,-,46,36,,,,
89,down,Foster the People,Pumped Up Kicks,50,26,48,,,,
90,down,The Neighbourhood,Sweater Weather,56,25,53,77,2021-01-10,63,2021-02-07
91,down,コールドプレイ & リアーナ,Princess of China,62,49,52,,,,
92,down,Bombay Vikings,Kya Soorat Hai,63,31,48,,,,
93,-,Lana Del Rey,Love,-,64,30,,,,
94,down,Imagine Dragons,Believer (Kaskade Remix),81,44,19,,,,
95,-,Coldplay,Always In My Head,-,38,32,,,,
96,down,Coldplay,Ink,84,48,29,,,,
97,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,80,44,24,,,,
98,-,Kodaline,All I Want,-,48,19,,,,
99,down,Green Day,Boulevard of Broken Dreams,41,34,29,,,,
100,down,Halsey,Not Afraid Anymore,86,71,21,,,,
