Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,13,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,168,,,,
3,down,Imagine Dragons,Believer,2,1,169,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,162,,,,
5,up,Jaymes Young,Infinity,7,1,61,,,,
6,up,コールドプレイ,パラダイス,8,2,169,,,,
7,up,Coldplay,Magic,9,3,154,,,,
8,up,Coldplay,Adventure of a Lifetime,10,5,146,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,168,,,,
10,up,Coldplay,Fix You,13,7,169,,,,
11,up,twenty one pilots,Heathens,12,7,149,,,,
12,up,Lorde,Royals,27,2,168,,,,
13,up,twenty one pilots,Stressed Out,14,7,156,,,,
14,down,イマジン・ドラゴンズ,Demons,6,1,168,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,152,,,,
16,up,Coldplay,The Scientist,18,9,169,,,,
17,down,Coldplay,Yellow,16,8,123,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,169,,,,
19,up,Tones and I,Dance Monkey,21,1,167,6,2019-10-06,1,2019-11-10
20,up,Coldplay,Midnight,20,10,164,,,,
21,up,Imagine Dragons,Thunder,22,3,169,,,,
22,up,Coldplay,Yellow,39,17,168,,,,
23,up,American Authors,Best Day of My Life (Acoustic),23,14,168,,,,
24,up,KK,Pyaar Ke Pal,24,1,162,,,,
25,up,Coldplay,Everglow,25,14,158,,,,
26,up,Lucky Ali,Dekha Hai Aise Bhi,26,13,154,,,,
27,up,twenty one pilots,Ride,28,14,157,,,,
28,up,The Cranberries,Zombie,30,13,168,,,,
29,up,Melanie Martinez,Play Date,32,1,144,98,2020-05-17,53,2020-07-12
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,22,49,,,,
31,up,Tove Lo,Habits (Stay High),33,20,168,,,,
32,up,KK,Yaaron,36,9,165,,,,
33,up,Vaults,One Last Night,34,24,168,,,,
34,up,Billie Eilish,bad guy,37,2,169,5,2019-10-06,5,2019-10-06
35,down,Arctic Monkeys,Do I Wanna Know?,19,7,149,,,,
36,up,Coldplay,Up&Up,38,17,161,,,,
37,up,Sultan Khan & Chitra,Piya Basanti,81,13,152,,,,
38,up,Sub Urban,Cradles,43,2,157,,,,
39,up,Coldplay,Clocks,49,25,134,,,,
40,up,Snow Patrol,Chasing Cars,40,19,139,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,35,17,168,,,,
42,up,Rag'n'Bone Man,Human,45,22,145,,,,
43,down,Empire of the Sun,Alive,42,32,135,,,,
44,up,KALEO,Way Down We Go,44,1,166,,,,
45,down,Lorde,Team,41,22,168,,,,
46,up,コールドプレイ,Every Teardrop Is a Waterfall,46,24,165,,,,
47,up,Green Day,21 Guns,98,23,157,,,,
48,down,イマジン・ドラゴンズ,It's Time,11,6,168,,,,
49,down,Coldplay,Hypnotised,47,22,164,,,,
50,down,Portugal. The Man,Feel It Still,48,22,142,,,,
51,down,Bastille,Pompeii,29,11,166,,,,
52,up,Vance Joy,Riptide,52,27,147,,,,
53,down,Lana Del Rey,High By the Beach,51,40,166,,,,
54,down,Foster the People,Pumped Up Kicks,50,26,152,,,,
55,down,The Neighbourhood,Sweater Weather,53,25,161,77,2021-01-10,63,2021-02-07
56,down,LINKIN PARK,Final Masquerade,54,29,161,,,,
57,up,Bombay Vikings,Kya Soorat Hai,59,31,143,,,,
58,down,Coldplay,A Head Full of Dreams,56,28,162,,,,
59,up,Lucky Ali,Teri Yaadein,80,29,156,,,,
60,up,Imagine Dragons,Whatever It Takes,60,39,132,,,,
61,down,Echosmith,Cool Kids (Radio Edit),58,28,157,,,,
62,down,AWOLNATION,Sail,55,21,159,,,,
63,down,LINKIN PARK,Until It's Gone,62,29,162,,,,
64,down,Coldplay,Viva La Vida,57,15,108,,,,
65,up,Coldplay,Speed of Sound,90,46,158,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe),63,2,168,,,,
67,down,コールドプレイ & リアーナ,Princess of China,64,49,159,,,,
68,down,WALK THE MOON,Shut Up and Dance,65,55,155,,,,
69,down,Nirvana,The Man Who Sold the World (MTV Unplugged),61,41,70,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,48,163,,,,
71,down,Plain White T's,Hey There Delilah,68,41,134,,,,
72,down,KONGOS,Come With Me Now,70,31,153,,,,
73,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),71,26,159,,,,
74,down,Elle King,Ex's & Oh's,67,32,154,,,,
75,down,Red Hot Chili Peppers,Californication,72,31,135,,,,
76,-,Cigarettes After Sex,Apocalypse,-,35,7,,,,
77,-,Kings of Leon,Use Somebody,-,30,157,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,36,13,,,,
79,-,Colony House,Cannonballers,-,79,1,,,,
80,down,Lana Del Rey,Summertime Sadness,73,52,143,,,,
81,-,Wxlli,Beach Boy,-,81,1,,,,
82,-,Circa Waves,T-Shirt Weather,-,82,1,,,,
83,down,Red Hot Chili Peppers,Californication,75,59,147,,,,
84,-,Welshly Arms,Dangerous,-,84,1,,,,
85,-,Kink Artist Big Woman,Nautical,-,85,1,,,,
86,-,UNDREAM,Chemical X (feat. TIMMS),-,86,1,,,,
87,-,Circa Waves,Fire That Burns,-,87,1,,,,
88,-,Ashi & Dj Mausam,Ram Darshan (Female Version),-,88,1,,,,
89,-,Circa Waves,Different Creatures,-,89,1,,,,
90,-,Simplexxx & Sixty,3X1,-,90,1,,,,
91,-,ZENIA,12:54,-,91,1,,,,
92,-,ZENIA,DEMON (i couldn't be saved),-,92,1,,,,
93,-,Circa Waves,Do You Wanna Talk,-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,74,34,135,,,,
95,down,Green Day,Boulevard of Broken Dreams,69,34,109,,,,
96,up,Imagine Dragons,Battle Cry,96,46,108,,,,
97,up,The Strumbellas,Spirits,99,3,30,,,,
98,-,Imagine Dragons,Believer (Kaskade Remix),-,44,93,,,,
99,down,Lana Del Rey,Love,76,64,106,,,,
100,down,Milky Chance,Stolen Dance,79,79,13,,,,
