Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,26,98,2020-05-17,53,2020-07-12
2,down,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,51,,,,
4,up,イマジン・ドラゴンズ,Demons,7,1,51,,,,
5,down,Imagine Dragons,Believer,3,1,51,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,51,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,51,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,50,,,,
9,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,9,9,,,,
10,down,コールドプレイ,パラダイス,8,2,51,,,,
11,down,Coldplay,Magic,10,3,47,,,,
12,down,Coldplay,Adventure of a Lifetime,11,5,42,,,,
13,up,イマジン・ドラゴンズ,It's Time,15,6,51,,,,
14,up,twenty one pilots,Stressed Out,16,7,47,,,,
15,up,Billie Eilish,bad guy,34,2,51,5,2019-10-06,5,2019-10-06
16,up,American Authors,Best Day of My Life (Acoustic),18,14,51,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),12,2,50,,,,
18,up,Imagine Dragons,Thunder,20,3,51,,,,
19,down,Coldplay,The Scientist,17,9,51,,,,
20,up,Bastille,Pompeii,42,11,50,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,17,51,,,,
22,down,Coldplay,Everglow,21,14,42,,,,
23,up,The Cranberries,Zombie,23,13,51,,,,
24,down,Coldplay,Fix You,19,7,51,,,,
25,down,Lucky Ali,Dekha Hai Aise Bhi,24,13,46,,,,
26,up,twenty one pilots,Ride,45,14,48,,,,
27,down,Tove Lo,Habits (Stay High),26,20,51,,,,
28,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,11,,,,
29,down,Vaults,One Last Night,27,24,51,,,,
30,up,twenty one pilots,Heathens,52,7,46,,,,
31,up,Coldplay,Clocks,36,25,17,,,,
32,down,Coldplay,Yellow,25,17,51,,,,
33,down,Lorde,Team,29,22,51,,,,
34,up,Sultan Khan & Chitra,Piya Basanti,55,13,45,,,,
35,down,KK,Yaaron,31,9,49,,,,
36,down,Lorde,Royals,32,2,51,,,,
37,down,Empire of the Sun,Alive,33,32,19,,,,
38,down,Snow Patrol,Chasing Cars,35,19,22,,,,
39,down,コールドプレイ,Every Teardrop Is a Waterfall,37,24,49,,,,
40,down,Mumford & Sons,I Will Wait,38,31,38,,,,
41,down,Sub Urban,Cradles,9,2,39,,,,
42,down,Coldplay,Hypnotised,39,22,48,,,,
43,up,Foster the People,Pumped Up Kicks,62,26,42,,,,
44,down,Halsey,Without Me,28,21,50,33,2019-10-06,29,2019-10-27
45,down,Green Day,21 Guns,40,23,45,,,,
46,down,Rag'n'Bone Man,Human,41,22,44,,,,
47,up,Coldplay,Midnight,58,10,50,,,,
48,up,Portugal. The Man,Feel It Still,57,22,42,,,,
49,down,Lana Del Rey,High By the Beach,43,40,50,,,,
50,up,Vance Joy,Riptide,66,27,37,,,,
51,down,The Neighbourhood,Sweater Weather,47,25,47,77,2021-01-10,63,2021-02-07
52,down,LINKIN PARK,Final Masquerade,44,29,48,,,,
53,-,Silent Child,Fuck You,-,53,1,,,,
54,down,Bombay Vikings,Kya Soorat Hai,46,31,42,,,,
55,down,Echosmith,Cool Kids (Radio Edit),48,28,44,,,,
56,up,Lucky Ali,Teri Yaadein,67,29,45,,,,
57,down,AWOLNATION,Sail,50,21,48,,,,
58,down,Coldplay,Speed of Sound,51,46,45,,,,
59,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",54,48,48,,,,
60,down,KALEO,Way Down We Go,49,1,50,,,,
61,-,Jadu Jadu,Virgo,-,61,1,,,,
62,down,コールドプレイ & リアーナ,Princess of China,59,49,46,,,,
63,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),92,26,48,,,,
64,down,Plain White T's,Hey There Delilah,60,41,20,,,,
65,down,Kings of Leon,Use Somebody,61,30,47,,,,
66,up,KONGOS,Come With Me Now,70,31,43,,,,
67,up,Elle King,Ex's & Oh's,94,32,44,,,,
68,up,WALK THE MOON,Shut Up and Dance,93,55,44,,,,
69,up,Red Hot Chili Peppers,Californication,98,59,42,,,,
70,-,Imagine Dragons,Whatever It Takes,-,39,28,,,,
71,up,Lana Del Rey,Summertime Sadness,100,52,41,,,,
72,-,Red Hot Chili Peppers,Californication,-,31,37,,,,
73,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,35,,,,
74,-,Lana Del Rey,Love,-,64,26,,,,
75,up,Kings of Leon,Sex on Fire,99,34,38,,,,
76,-,Coldplay,Always In My Head,-,38,29,,,,
77,down,Nirvana,Smells Like Teen Spirit,68,44,49,,,,
78,-,The Heydaze,New Religion,-,78,1,,,,
79,-,YUNGBLUD,cotton candy,-,79,1,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,36,7,,,,
81,-,WALK THE MOON,Anna Sun,-,81,1,,,,
82,-,Siddharth Abhinav,Teri Ungli Pakad Ke Chala,-,55,1,,,,
83,-,The Venus Project,Need/Want,-,83,1,,,,
84,-,Andrea Jeremiah,Neither Yours Nor Mine (feat. Keba Jeremiah),-,84,1,,,,
85,-,FKJ & Tom Misch,Losing My Way,-,85,1,,,,
86,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,20,,,,
87,-,Ninos Du Brasil,Algo ou Alguem Entre as Arvores,-,87,1,,,,
88,-,Brian Everett Miller,It's Only Love,-,88,1,,,,
89,-,Kar4sing,Bad At Love (Edit Instrumental Mix),-,89,1,,,,
90,down,Coldplay,A Head Full of Dreams,82,28,47,,,,
