Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Imagine Dragons,Believer,10,1,101,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,100,,,,
4,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,101,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,94,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,101,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,100,,,,
8,down,コールドプレイ,パラダイス,7,2,101,,,,
9,down,Coldplay,Magic,8,3,91,,,,
10,down,Coldplay,Adventure of a Lifetime,9,5,83,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,2,101,,,,
12,up,twenty one pilots,Heathens,14,7,88,,,,
13,up,twenty one pilots,Stressed Out,16,7,92,,,,
14,up,Coldplay,Yellow,19,8,61,,,,
15,up,Coldplay,The Scientist,18,9,101,,,,
16,up,Imagine Dragons,Thunder,21,3,101,,,,
17,up,Coldplay,Midnight,20,10,98,,,,
18,up,American Authors,Best Day of My Life (Acoustic),22,14,101,,,,
19,up,Tones and I,Dance Monkey,23,1,101,6,2019-10-06,1,2019-11-10
20,up,イマジン・ドラゴンズ,On Top of the World,24,17,101,,,,
21,up,Coldplay,Everglow,25,14,91,,,,
22,up,The Cranberries,Zombie,26,13,101,,,,
23,up,twenty one pilots,Ride,27,14,92,,,,
24,up,Lucky Ali,Dekha Hai Aise Bhi,29,13,95,,,,
25,up,KK,Pyaar Ke Pal,31,1,96,,,,
26,up,Tove Lo,Habits (Stay High),36,20,101,,,,
27,up,Melanie Martinez,Play Date,34,1,76,98,2020-05-17,53,2020-07-12
28,up,KK,Yaaron,38,9,97,,,,
29,up,Lorde,Team,39,22,101,,,,
30,up,Billie Eilish,bad guy,40,2,101,5,2019-10-06,5,2019-10-06
31,up,Coldplay,Up&Up,41,17,95,,,,
32,up,Sultan Khan & Chitra,Piya Basanti,42,13,87,,,,
33,down,Coldplay,Fix You,28,7,101,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,43,7,89,,,,
35,up,Lorde,Royals,44,2,101,,,,
36,down,Vaults,One Last Night,32,24,101,,,,
37,up,Bastille,Pompeii,51,11,100,,,,
38,up,Empire of the Sun,Alive,53,32,68,,,,
39,down,Coldplay,Yellow,33,17,101,,,,
40,up,Snow Patrol,Chasing Cars,45,19,72,,,,
41,down,KALEO,Way Down We Go,35,1,100,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,46,24,97,,,,
43,up,Halsey,Without Me,48,21,98,33,2019-10-06,29,2019-10-27
44,down,Sub Urban,Cradles,37,2,89,,,,
45,up,Green Day,21 Guns,49,23,91,,,,
46,-,Dirty Heads,Vacation,-,1,19,,,,
47,up,Coldplay,Hypnotised,50,22,98,,,,
48,down,イマジン・ドラゴンズ,It's Time,15,6,101,,,,
49,down,Rag'n'Bone Man,Human,47,22,84,,,,
50,up,Quratulain Balouch,Woh Humsafar,52,38,87,,,,
51,up,Portugal. The Man,Feel It Still,54,22,84,,,,
52,up,Foster the People,Pumped Up Kicks,69,26,86,,,,
53,up,Lana Del Rey,High By the Beach,56,40,100,,,,
54,up,The xx,Intro,55,19,87,,,,
55,up,Vance Joy,Riptide,57,27,85,,,,
56,up,LINKIN PARK,Final Masquerade,59,29,94,,,,
57,up,Coldplay,A Head Full of Dreams,60,28,95,,,,
58,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,8,92,,,,
59,up,Imagine Dragons,Whatever It Takes,61,39,70,,,,
60,up,The Neighbourhood,Sweater Weather,87,25,96,77,2021-01-10,63,2021-02-07
61,up,LINKIN PARK,Until It's Gone,63,29,95,,,,
62,up,Echosmith,Cool Kids (Radio Edit),65,28,93,,,,
63,up,The White Stripes,Seven Nation Army,97,51,48,,,,
64,up,Bombay Vikings,Kya Soorat Hai,64,31,87,,,,
65,up,Lucky Ali,Teri Yaadein,66,29,88,,,,
66,up,AWOLNATION,Sail,68,21,96,,,,
67,up,Plain White T's,Hey There Delilah,67,41,68,,,,
68,-,Kings of Leon,Use Somebody,-,30,95,,,,
69,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",99,48,98,,,,
70,up,コールドプレイ & リアーナ,Princess of China,98,49,94,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,41,5,,,,
72,-,KONGOS,Come With Me Now,-,31,91,,,,
73,down,Coldplay,Clocks,62,25,67,,,,
74,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,26,96,,,,
75,-,Elle King,Ex's & Oh's,-,32,92,,,,
76,up,WALK THE MOON,Shut Up and Dance,100,55,92,,,,
77,-,Red Hot Chili Peppers,Californication,-,59,87,,,,
78,-,Coldplay,Viva La Vida,-,15,47,,,,
79,-,Red Hot Chili Peppers,Californication,-,31,79,,,,
80,-,Lana Del Rey,Summertime Sadness,-,52,84,,,,
81,-,Kings of Leon,Sex on Fire,-,34,78,,,,
82,-,Voiski,And the Lights Are Dim,-,82,1,,,,
83,-,NAALAYAK,Zakir,-,83,1,,,,
84,-,TENDER,Slow Love,-,84,1,,,,
85,-,Peng Lexer,Squid Game (Lofi Remix),-,85,1,,,,
86,-,Lana Del Rey,West Coast,-,63,2,,,,
87,-,NAALAYAK,Maa,-,87,1,,,,
88,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,88,1,,,,
89,-,OAFF & Kayan,So Good,-,89,1,,,,
90,-,Lyn Lapid,In My Mind,-,90,1,,,,
91,-,Soleil,Rise up Now,-,91,1,,,,
92,up,Coldplay,Speed of Sound,94,46,95,,,,
93,-,Beat Tunnel Mohit Navhal Sharma,Rooh (Mohit Navhal Sharma),-,93,1,,,,
94,-,Gurpreet Dhat,Tere Pyar Wich,-,94,1,,,,
95,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,77,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,16,45,,,,
97,down,Coldplay X BTS,My Universe (Acoustic Version),3,3,2,,,,
98,-,Lana Del Rey,Love,-,64,64,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,34,56,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,59,,,,
