Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KK,Pyaar Ke Pal,70,1,127,,,,
2,up,イマジン・ドラゴンズ,Demons,9,1,133,,,,
3,up,Lorde,Royals,4,2,133,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,133,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,133,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,133,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,127,,,,
8,down,Imagine Dragons,Believer,6,1,134,,,,
9,down,Jaymes Young,Infinity,1,1,26,,,,
10,up,twenty one pilots,Heathens,10,7,117,,,,
11,up,twenty one pilots,Stressed Out,11,7,123,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,134,,,,
13,up,Coldplay,Fix You,13,7,134,,,,
14,down,Tones and I,Dance Monkey,7,1,132,6,2019-10-06,1,2019-11-10
15,down,Imagine Dragons,Thunder,14,3,134,,,,
16,down,American Authors,Best Day of My Life (Acoustic),15,14,133,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,25,17,133,,,,
18,down,Coldplay,Everglow,17,14,123,,,,
19,up,The Cranberries,Zombie,21,13,133,,,,
20,down,twenty one pilots,Ride,18,14,124,,,,
21,down,Melanie Martinez,Play Date,19,1,109,98,2020-05-17,53,2020-07-12
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,22,14,,,,
23,up,The Strumbellas,Spirits,100,3,11,,,,
24,down,Tove Lo,Habits (Stay High),23,20,133,,,,
25,down,Vaults,One Last Night,24,24,133,,,,
26,down,Coldplay,The Scientist,20,9,134,,,,
27,down,Lorde,Team,26,22,133,,,,
28,down,Coldplay,Up&Up,27,17,126,,,,
29,down,Billie Eilish,bad guy,28,2,134,5,2019-10-06,5,2019-10-06
30,down,Sultan Khan & Chitra,Piya Basanti,29,13,117,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,55,7,114,,,,
32,down,コールドプレイ,パラダイス,16,2,134,,,,
33,down,Snow Patrol,Chasing Cars,31,19,104,,,,
34,up,Empire of the Sun,Alive,37,32,100,,,,
35,down,Coldplay,Yellow,30,17,133,,,,
36,down,Rag'n'Bone Man,Human,35,22,112,,,,
37,up,Coldplay,Clocks,38,25,99,,,,
38,down,KALEO,Way Down We Go,33,1,131,,,,
39,down,Sub Urban,Cradles,32,2,122,,,,
40,up,Halsey,Without Me,66,21,127,33,2019-10-06,29,2019-10-27
41,up,コールドプレイ,Every Teardrop Is a Waterfall,71,24,130,,,,
42,down,Green Day,21 Guns,34,23,123,,,,
43,down,Coldplay,Adventure of a Lifetime,36,5,114,,,,
44,up,KK,Yaaron,74,9,130,,,,
45,up,イマジン・ドラゴンズ,It's Time,60,6,133,,,,
46,down,Bastille,Pompeii,43,11,131,,,,
47,down,Foster the People,Pumped Up Kicks,40,26,117,,,,
48,up,Lana Del Rey,High By the Beach,72,40,131,,,,
49,down,The xx,Intro,39,19,120,,,,
50,down,Vance Joy,Riptide,41,27,115,,,,
51,down,The Neighbourhood,Sweater Weather,44,25,126,77,2021-01-10,63,2021-02-07
52,down,LINKIN PARK,Final Masquerade,42,29,127,,,,
53,down,Coldplay,A Head Full of Dreams,45,28,127,,,,
54,down,Lucky Ali,Teri Yaadein,46,29,121,,,,
55,down,LINKIN PARK,Until It's Gone,47,29,128,,,,
56,down,Echosmith,Cool Kids (Radio Edit),48,28,126,,,,
57,down,Bombay Vikings,Kya Soorat Hai,52,31,113,,,,
58,down,Plain White T's,Hey There Delilah,49,41,100,,,,
59,up,Imagine Dragons,Whatever It Takes,91,39,99,,,,
60,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",54,48,129,,,,
61,down,Kings of Leon,Use Somebody,56,30,126,,,,
62,up,Coldplay,Viva La Vida,64,15,76,,,,
63,down,KONGOS,Come With Me Now,57,31,119,,,,
64,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,26,125,,,,
65,down,Nirvana,The Man Who Sold the World (MTV Unplugged),61,41,35,,,,
66,up,The White Stripes,Seven Nation Army,69,51,79,,,,
67,down,WALK THE MOON,Shut Up and Dance,65,55,121,,,,
68,up,Red Hot Chili Peppers,Californication,89,31,104,,,,
69,down,Elle King,Ex's & Oh's,62,32,122,,,,
70,up,Red Hot Chili Peppers,Californication,83,59,114,,,,
71,up,Kings of Leon,Sex on Fire,87,34,103,,,,
72,up,コールドプレイ & リアーナ,Princess of China,73,49,125,,,,
73,up,Lana Del Rey,Summertime Sadness,88,52,110,,,,
74,up,Green Day,Boulevard of Broken Dreams,85,34,78,,,,
75,down,LINKIN PARK,Guilty All the Same (feat. Rakim),67,47,103,,,,
76,down,Imagine Dragons,Believer (Kaskade Remix),68,44,66,,,,
77,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,93,44,63,,,,
78,-,KPH,Shape of You (Instrumental),-,78,1,,,,
79,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,79,1,,,,
80,-,KK,Aap Ki Dua,-,80,1,,,,
81,-,Mo Blanc,Amour fou,-,81,1,,,,
82,up,Coldplay,Always In My Head,92,38,83,,,,
83,-,Takura M Sibanda,Tomorrow Will Be Better (Instrumental),-,83,1,,,,
84,-,Neil C.K. & whoisksh,Ketamine,-,84,1,,,,
85,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,85,1,,,,
86,-,daniel sabater,un poco más,-,86,1,,,,
87,down,Coldplay,Speed of Sound,75,46,124,,,,
88,-,Bar.ba,Armonia,-,88,1,,,,
89,-,Flux Vortex,Lost Touch,-,89,1,,,,
90,-,The Smile Bunch,Picture Perfect (Out of Frame),-,90,1,,,,
91,-,Dj Pippi feat. Laurence B,3 Letters(L.S.D.) [Nu Deep Mix],-,91,1,,,,
92,up,Fun.,Carry On,95,49,65,,,,
93,up,Kodaline,All I Want,96,48,50,,,,
94,-,Coldplay,Magic,-,3,119,,,,
95,-,The Smile Bunch,The Weather Song,-,95,1,,,,
96,-,Haircut,Antiques,-,96,1,,,,
97,down,AWOLNATION,Sail,90,21,125,,,,
98,down,Lana Del Rey,Love,84,64,81,,,,
99,down,Halsey,Not Afraid Anymore,98,71,43,,,,
100,-,LINKIN PARK,Battle Symphony,-,61,18,,,,
