Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,3,1,72,,,,
2,up,Imagine Dragons,Believer,2,1,72,,,,
3,up,コールドプレイ,パラダイス,6,2,72,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,72,,,,
5,up,Tones and I,Dance Monkey,12,1,72,6,2019-10-06,1,2019-11-10
6,up,KALEO,Way Down We Go,29,1,71,,,,
7,up,Coldplay,Fix You,10,7,72,,,,
8,up,Coldplay,Yellow,28,8,34,,,,
9,up,Coldplay,The Scientist,13,9,72,,,,
10,up,Billie Eilish,bad guy,39,2,72,5,2019-10-06,5,2019-10-06
11,up,Coldplay,Midnight,15,10,71,,,,
12,down,イマジン・ドラゴンズ,It's Time,9,6,72,,,,
13,down,twenty one pilots,Stressed Out,11,7,64,,,,
14,up,American Authors,Best Day of My Life (Acoustic),17,14,72,,,,
15,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,72,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),22,2,71,,,,
17,up,Coldplay,Yellow,18,17,72,,,,
18,down,イマジン・ドラゴンズ,Demons,8,1,72,,,,
19,down,Imagine Dragons,Thunder,16,3,72,,,,
20,up,Lucky Ali,Dekha Hai Aise Bhi,23,13,66,,,,
21,down,Coldplay,Everglow,20,14,62,,,,
22,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,20,,,,
23,down,The Cranberries,Zombie,21,13,72,,,,
24,up,KK,Pyaar Ke Pal,25,1,67,,,,
25,down,Coldplay,A Sky Full of Stars,4,1,71,,,,
26,down,Melanie Martinez,Play Date,24,1,47,98,2020-05-17,53,2020-07-12
27,up,Dirty Heads,Vacation,33,1,6,,,,
28,-,Coldplay,Adventure of a Lifetime,-,5,57,,,,
29,up,KK,Yaaron,34,9,68,,,,
30,up,Lorde,Team,31,22,72,,,,
31,up,Coldplay,Up&Up,32,17,66,,,,
32,up,Sultan Khan & Chitra,Piya Basanti,35,13,66,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,37,7,65,,,,
34,down,Tove Lo,Habits (Stay High),26,20,72,,,,
35,up,Lorde,Royals,36,2,72,,,,
36,up,Snow Patrol,Chasing Cars,40,19,43,,,,
37,down,Vaults,One Last Night,27,24,72,,,,
38,down,Coldplay,Magic,7,3,65,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,44,24,69,,,,
40,up,Halsey,Without Me,47,21,71,33,2019-10-06,29,2019-10-27
41,down,Bastille,Pompeii,30,11,71,,,,
42,up,Coldplay,Hypnotised,50,22,69,,,,
43,up,Sub Urban,Cradles,51,2,60,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,68,,,,
45,up,Portugal. The Man,Feel It Still,52,22,57,,,,
46,up,Lana Del Rey,High By the Beach,54,40,71,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,19,17,72,,,,
48,up,LINKIN PARK,Final Masquerade,57,29,65,,,,
49,up,The xx,Intro,53,19,62,,,,
50,down,Coldplay,Clocks,38,25,38,,,,
51,down,Green Day,21 Guns,46,23,64,,,,
52,up,Lucky Ali,Teri Yaadein,59,29,62,,,,
53,up,Coldplay,A Head Full of Dreams,58,28,67,,,,
54,up,Echosmith,Cool Kids (Radio Edit),60,28,64,,,,
55,down,Imagine Dragons,Follow You,49,45,2,,,,
56,up,LINKIN PARK,Until It's Gone,61,29,68,,,,
57,down,Mumford & Sons,I Will Wait,45,31,59,,,,
58,down,Quratulain Balouch,Woh Humsafar,48,38,61,,,,
59,up,AWOLNATION,Sail,63,21,68,,,,
60,up,The Neighbourhood,Sweater Weather,62,25,67,77,2021-01-10,63,2021-02-07
61,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,48,69,,,,
62,up,コールドプレイ & リアーナ,Princess of China,68,49,66,,,,
63,up,Kings of Leon,Use Somebody,70,30,67,,,,
64,down,Empire of the Sun,Alive,42,32,40,,,,
65,down,The White Stripes,Seven Nation Army,64,51,21,,,,
66,down,twenty one pilots,Ride,43,14,68,,,,
67,up,KONGOS,Come With Me Now,72,31,64,,,,
68,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,26,69,,,,
69,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,22,1,,,,
70,-,Foster the People,Pumped Up Kicks,-,26,57,,,,
71,up,Nirvana,Smells Like Teen Spirit,97,44,70,,,,
72,down,Rag'n'Bone Man,Human,41,22,59,,,,
73,-,Peter Cat Recording Co.,I'm Home,-,73,1,,,,
74,-,Sorry,Separate,-,74,1,,,,
75,-,Fall Out Boy,Centuries (Gazzo Remix),-,43,1,,,,
76,-,Bombay Vikings,Kya Soorat Hai,-,31,61,,,,
77,up,Coldplay,Speed of Sound,77,46,66,,,,
78,-,White Lies,Time to Give,-,78,1,,,,
79,-,La Femme,Foutre le bordel,-,79,1,,,,
80,down,Elle King,Ex's & Oh's,74,32,65,,,,
81,-,My Sun and Stars,You Make Me Happy,-,73,1,,,,
82,-,Lana Del Rey,For Free,-,82,1,,,,
83,down,Vance Joy,Riptide,55,27,58,,,,
84,-,La Femme,Cool Colorado,-,84,1,,,,
85,down,Coldplay,Viva La Vida,67,15,25,,,,
86,down,Plain White T's,Hey There Delilah,69,41,41,,,,
87,down,WALK THE MOON,Shut Up and Dance,75,55,65,,,,
88,down,Kings of Leon,Sex on Fire,78,34,54,,,,
89,down,Red Hot Chili Peppers,Californication,73,31,55,,,,
90,down,LINKIN PARK,Guilty All the Same (feat. Rakim),79,47,55,,,,
91,down,Lana Del Rey,Love,81,64,45,,,,
92,down,Coldplay,Always In My Head,88,38,47,,,,
93,-,Paramore,Ain't It Fun,-,93,1,,,,
94,up,Lykke Li,I Follow Rivers (The Magician Remix),96,37,47,,,,
95,-,Billie Eilish,everything i wanted,-,1,19,53,2019-11-17,3,2019-11-24
96,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,38,,,,
97,-,Fun.,Carry On,-,49,43,,,,
98,-,Imagine Dragons,Believer (Kaskade Remix),-,44,32,,,,
99,down,Red Hot Chili Peppers,Californication,76,59,62,,,,
100,-,Coldplay,Ink,-,48,39,,,,
