Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,208,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,202,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,208,,,,
4,up,Jaymes Young,Infinity,5,1,101,,,,
5,up,Coldplay,Adventure of a Lifetime,26,5,183,,,,
6,up,コールドプレイ,パラダイス,6,2,209,,,,
7,up,Imagine Dragons,Believer,7,1,209,,,,
8,up,twenty one pilots,Stressed Out,21,7,191,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,180,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,209,,,,
11,up,Coldplay,Yellow,13,8,159,,,,
12,up,KK,Pyaar Ke Pal,16,1,200,,,,
13,up,Lucky Ali,Dekha Hai Aise Bhi,18,13,191,,,,
14,up,Coldplay,Everglow,17,14,197,,,,
15,up,twenty one pilots,Ride,66,14,192,,,,
16,up,KK,Yaaron,20,9,201,,,,
17,up,Melanie Martinez,Play Date,19,1,176,98,2020-05-17,53,2020-07-12
18,up,Arctic Monkeys,Do I Wanna Know?,23,7,189,,,,
19,down,KALEO,Way Down We Go,9,1,206,,,,
20,down,Imagine Dragons,Bones,10,1,53,,,,
21,up,Coldplay,Fix You,22,7,202,,,,
22,up,Billie Eilish,bad guy,24,2,207,5,2019-10-06,5,2019-10-06
23,up,Coldplay,The Scientist,67,9,207,,,,
24,up,Imagine Dragons,Thunder,27,3,209,,,,
25,up,Halsey,Without Me,68,21,193,33,2019-10-06,29,2019-10-27
26,up,Green Day,21 Guns,28,23,193,,,,
27,up,Rag'n'Bone Man,Human,69,22,175,,,,
28,up,Sub Urban,Cradles,70,2,197,,,,
29,down,Coldplay,Magic,4,3,190,,,,
30,down,Coldplay,Hypnotised,29,22,202,,,,
31,down,Portugal. The Man,Feel It Still,30,22,177,,,,
32,down,Vance Joy,Riptide,31,27,185,,,,
33,up,The Neighbourhood,Sweater Weather,72,25,194,77,2021-01-10,63,2021-02-07
34,up,LINKIN PARK,Final Masquerade,34,29,196,,,,
35,up,Lucky Ali,Teri Yaadein,52,29,194,,,,
36,down,Coldplay,A Head Full of Dreams,35,28,201,,,,
37,up,Coldplay,Viva La Vida,39,15,145,,,,
38,up,Bombay Vikings,Kya Soorat Hai,59,31,175,,,,
39,down,AWOLNATION,Sail,37,21,197,,,,
40,down,LINKIN PARK,Until It's Gone,38,29,202,,,,
41,up,Kings of Leon,Use Somebody,41,30,196,,,,
42,down,twenty one pilots,Heathens,8,7,187,,,,
43,down,KONGOS,Come With Me Now,42,31,193,,,,
44,up,Elle King,Ex's & Oh's,44,32,194,,,,
45,up,Green Day,Boulevard of Broken Dreams,54,34,143,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),50,37,136,,,,
47,up,Coldplay,Always In My Head,51,38,145,,,,
48,-,British Sea Power,Waving Flags,-,48,1,,,,
49,-,Bad Nerves,Baby Drummer,-,49,1,,,,
50,up,The xx,Intro,71,19,188,,,,
51,down,Tones and I,Dance Monkey,14,1,207,6,2019-10-06,1,2019-11-10
52,down,Coldplay,Midnight,15,10,201,,,,
53,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,64,44,99,,,,
54,down,Coldplay,Up&Up,25,17,200,,,,
55,down,Foster the People,Pumped Up Kicks,32,26,189,,,,
56,-,Coldplay,Ink,-,48,91,,,,
57,-,Kodaline,All I Want,-,48,76,,,,
58,down,Imagine Dragons,Bad Liar,53,25,40,,,,
59,-,Fun.,Carry On,-,49,82,,,,
60,-,Two Feet,Go F**k Yourself,-,60,5,,,,
