Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,12,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,232,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,226,,,,
4,up,Coldplay,Magic,33,3,210,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,232,,,,
6,up,Coldplay,Adventure of a Lifetime,6,5,205,,,,
7,down,Jaymes Young,Infinity,5,1,124,,,,
8,up,Imagine Dragons,Believer,8,1,233,,,,
9,down,コールドプレイ,パラダイス,7,2,233,,,,
10,down,twenty one pilots,Heathens,9,7,206,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,233,,,,
12,down,twenty one pilots,Stressed Out,10,7,215,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,203,,,,
14,down,Coldplay,Yellow,13,8,183,,,,
15,up,Tones and I,Dance Monkey,15,1,222,6,2019-10-06,1,2019-11-10
16,up,KK,Pyaar Ke Pal,16,1,223,,,,
17,up,Coldplay,Everglow,18,14,221,,,,
18,down,Lucky Ali,Dekha Hai Aise Bhi,17,13,215,,,,
19,up,KK,Yaaron,47,9,225,,,,
20,down,Imagine Dragons,Bones,14,1,77,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,19,7,213,,,,
22,down,Coldplay,Fix You,20,7,224,,,,
23,down,KALEO,Way Down We Go,21,1,230,,,,
24,down,Billie Eilish,bad guy,22,2,231,5,2019-10-06,5,2019-10-06
25,down,Sultan Khan & Chitra,Piya Basanti,23,13,209,,,,
26,-,Coldplay,The Scientist,-,9,227,,,,
27,down,Imagine Dragons,Thunder,24,3,233,,,,
28,down,Halsey,Without Me,25,21,213,33,2019-10-06,29,2019-10-27
29,down,Green Day,21 Guns,26,23,215,,,,
30,down,Coldplay,Hypnotised,27,22,224,,,,
31,down,Portugal. The Man,Feel It Still,28,22,201,,,,
32,down,The Neighbourhood,Sweater Weather,29,25,216,77,2021-01-10,63,2021-02-07
33,down,Vance Joy,Riptide,32,27,202,,,,
34,down,LINKIN PARK,Final Masquerade,30,29,218,,,,
35,down,Foster the People,Pumped Up Kicks,31,26,208,,,,
36,up,Coldplay,A Head Full of Dreams,37,28,223,,,,
37,up,Coldplay,Viva La Vida,49,15,169,,,,
38,-,The xx,Intro,-,19,208,,,,
39,down,コールドプレイ,Every Teardrop Is a Waterfall,35,24,228,,,,
40,down,Lucky Ali,Teri Yaadein,36,29,218,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,41,16,30,,,,
42,down,Bombay Vikings,Kya Soorat Hai,34,31,198,,,,
43,down,LINKIN PARK,Until It's Gone,40,29,226,,,,
44,down,Echosmith,Cool Kids (Radio Edit),38,28,214,,,,
45,down,AWOLNATION,Sail,39,21,221,,,,
46,down,Kings of Leon,Use Somebody,43,30,218,,,,
47,-,twenty one pilots,Ride,-,14,214,,,,
48,down,Green Day,Boulevard of Broken Dreams,42,34,165,,,,
49,down,Lord Huron,The Night We Met,44,35,107,,,,
50,down,Elle King,Ex's & Oh's,45,32,216,,,,
51,-,Narcos,Heavy,-,51,1,,,,
52,down,Cigarettes After Sex,Apocalypse,50,35,50,,,,
53,-,Hugo,99 Problems,-,19,12,,,,
54,-,Killah Cortez & Jetta Juriansz,Static Boo,-,54,1,,,,
55,-,Vethe,Effervescent,-,55,1,,,,
56,-,Coldplay,Up&Up,-,17,219,,,,
57,down,Kings of Leon,Sex on Fire,46,34,190,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),48,37,157,,,,
