Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,20,,,,
2,up,Billie Eilish,BLUE,51,2,2,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,240,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,240,,,,
5,-,Djo,End of Beginning,-,5,9,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,234,,,,
7,down,Coldplay,Magic,5,3,218,,,,
8,down,Jaymes Young,Infinity,6,1,132,,,,
9,up,Imagine Dragons,Believer,10,1,241,,,,
10,up,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",57,2,2,,,,
11,down,Coldplay,Adventure of a Lifetime,7,5,211,,,,
12,down,コールドプレイ,パラダイス,8,2,241,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,241,,,,
14,down,twenty one pilots,Stressed Out,11,7,223,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,8,211,,,,
16,down,Coldplay,Yellow,14,8,191,,,,
17,down,Tones and I,Dance Monkey,15,1,230,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Midnight,16,10,228,,,,
19,down,KK,Pyaar Ke Pal,17,1,231,,,,
20,down,Coldplay,Everglow,19,14,229,,,,
21,down,Lucky Ali,Dekha Hai Aise Bhi,20,13,223,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,9,7,221,,,,
23,down,twenty one pilots,Ride,21,14,222,,,,
24,down,Melanie Martinez,Play Date,18,1,206,98,2020-05-17,53,2020-07-12
25,down,Imagine Dragons,Bones,22,1,85,,,,
26,down,KALEO,Way Down We Go,23,1,238,,,,
27,down,Sultan Khan & Chitra,Piya Basanti,24,13,217,,,,
28,up,Coldplay,The Scientist,33,9,233,,,,
29,down,Imagine Dragons,Thunder,25,3,241,,,,
30,down,Sub Urban,Cradles,26,2,225,,,,
31,down,Rag'n'Bone Man,Human,27,22,198,,,,
32,up,Arctic Monkeys,I Wanna Be Yours,49,16,35,,,,
33,down,The xx,Intro,29,19,216,,,,
34,down,Green Day,21 Guns,28,23,221,,,,
35,down,Coldplay,Hypnotised,30,22,232,,,,
36,down,The Neighbourhood,Sweater Weather,31,25,224,77,2021-01-10,63,2021-02-07
37,up,Portugal. The Man,Feel It Still,64,22,209,,,,
38,down,Coldplay,Viva La Vida,32,15,175,,,,
39,down,コールドプレイ,Every Teardrop Is a Waterfall,34,24,236,,,,
40,down,LINKIN PARK,Final Masquerade,38,29,226,,,,
41,down,AWOLNATION,Sail,37,21,229,,,,
42,down,Lucky Ali,Teri Yaadein,35,29,226,,,,
43,down,Coldplay,A Head Full of Dreams,39,28,231,,,,
44,-,Billie Eilish,bad guy,-,2,236,5,2019-10-06,5,2019-10-06
45,down,Red Hot Chili Peppers,Californication,36,31,199,,,,
46,-,Coldplay,Up&Up,-,17,226,,,,
47,down,Echosmith,Cool Kids (Radio Edit),40,28,221,,,,
48,down,Lord Huron,The Night We Met,42,35,115,,,,
49,down,LINKIN PARK,Until It's Gone,41,29,234,,,,
50,down,Kings of Leon,Use Somebody,48,30,226,,,,
51,down,KONGOS,Come With Me Now,43,31,221,,,,
52,down,Elle King,Ex's & Oh's,44,32,224,,,,
53,-,Halsey,Without Me,-,21,218,33,2019-10-06,29,2019-10-27
54,down,Kings of Leon,Sex on Fire,45,34,197,,,,
55,-,The Neighbourhood,Softcore,-,55,3,,,,
56,-,Shekhar Ravjiani & Anvita Dutt,Raat Khamosh,-,56,1,,,,
57,-,State of Bengal,Flowers For Maya,-,57,1,,,,
58,-,Harshita Khemchandani & Sarvpreet Singh,Friendship Day Mashup,-,58,1,,,,
59,-,Rajhesh Vaidhya,Karpanai Endralum,-,59,1,,,,
60,-,Zayde Wølf & EDVN,Back in the Fight,-,60,1,,,,
61,-,R.E.M.,Strange Currencies (Remastered),-,61,1,,,,
62,-,Billie Eilish,BIRDS OF A FEATHER,-,58,2,,,,
63,-,Dimension Anime,My Happy Marriage (Opening  anata no soba ni),-,63,1,,,,
64,-,The Japanese House,:),-,64,1,,,,
65,-,Aj Bhai,Aayega Maza Bad Munda,-,65,1,,,,
66,-,Self Esteem & Moonchild Sanelly,Big Man,-,66,1,,,,
67,-,Dutch Interior,Ecig,-,67,1,,,,
68,-,Jordana,We Get By,-,68,1,,,,
69,-,Molina,Scorpio,-,69,1,,,,
70,-,Sneha Music,O Mere Mahiya Jina Sohna,-,70,1,,,,
71,-,Coldplay,Fix You,-,7,231,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),46,37,165,,,,
73,down,Coldplay,Always In My Head,47,38,168,,,,
