Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,3,1,86,,,,
2,-,Coldplay,Higher Power,-,1,7,46,2021-05-16,46,2021-05-16
3,up,Coldplay,A Sky Full of Stars,4,1,81,,,,
4,up,Vidhin Boda,Krishna Flute,13,1,8,,,,
5,up,KALEO,Way Down We Go,40,1,85,,,,
6,down,イマジン・ドラゴンズ,Demons,2,1,86,,,,
7,down,コールドプレイ,パラダイス,6,2,86,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,6,86,,,,
9,up,Imagine Dragons,Believer,9,1,86,,,,
10,up,Coldplay,Magic,17,3,77,,,,
11,down,Coldplay,Adventure of a Lifetime,8,5,70,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,86,,,,
13,down,twenty one pilots,Heathens,10,7,73,,,,
14,up,Coldplay,The Scientist,16,9,86,,,,
15,down,twenty one pilots,Stressed Out,11,7,77,,,,
16,down,Coldplay,Yellow,12,8,48,,,,
17,down,Coldplay,Midnight,14,10,83,,,,
18,down,Tones and I,Dance Monkey,15,1,86,6,2019-10-06,1,2019-11-10
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,86,,,,
20,down,American Authors,Best Day of My Life (Acoustic),19,14,86,,,,
21,down,Imagine Dragons,Thunder,20,3,86,,,,
22,up,Coldplay,Yellow,58,17,86,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,21,17,86,,,,
24,down,Coldplay,Everglow,23,14,76,,,,
25,down,The Cranberries,Zombie,22,13,86,,,,
26,down,Coldplay,Fix You,18,7,86,,,,
27,down,twenty one pilots,Ride,26,14,81,,,,
28,down,Lucky Ali,Dekha Hai Aise Bhi,25,13,80,,,,
29,down,KK,Pyaar Ke Pal,27,1,81,,,,
30,down,Tove Lo,Habits (Stay High),29,20,86,,,,
31,up,Coldplay,Clocks,74,25,52,,,,
32,down,Melanie Martinez,Play Date,30,1,61,98,2020-05-17,53,2020-07-12
33,up,Coldplay,Up&Up,33,17,80,,,,
34,down,Lorde,Team,32,22,86,,,,
35,down,KK,Yaaron,31,9,82,,,,
36,down,Lorde,Royals,34,2,86,,,,
37,down,Billie Eilish,bad guy,35,2,86,5,2019-10-06,5,2019-10-06
38,down,Vaults,One Last Night,28,24,86,,,,
39,up,Rag'n'Bone Man,Human,39,22,70,,,,
40,down,Snow Patrol,Chasing Cars,37,19,57,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,41,24,83,,,,
42,up,Green Day,21 Guns,44,23,76,,,,
43,down,Mumford & Sons,I Will Wait,42,31,73,,,,
44,down,Sub Urban,Cradles,38,2,74,,,,
45,down,Halsey,Without Me,43,21,84,33,2019-10-06,29,2019-10-27
46,down,Empire of the Sun,Alive,36,32,53,,,,
47,down,Coldplay,Hypnotised,45,22,83,,,,
48,up,Foster the People,Pumped Up Kicks,50,26,71,,,,
49,down,Quratulain Balouch,Woh Humsafar,46,38,74,,,,
50,down,Bastille,Pompeii,24,11,85,,,,
51,down,Portugal. The Man,Feel It Still,47,22,69,,,,
52,down,Lana Del Rey,High By the Beach,48,40,85,,,,
53,up,The xx,Intro,93,19,75,,,,
54,down,Vance Joy,Riptide,49,27,72,,,,
55,down,LINKIN PARK,Final Masquerade,51,29,79,,,,
56,up,Coldplay,A Head Full of Dreams,67,28,80,,,,
57,down,LINKIN PARK,Until It's Gone,55,29,80,,,,
58,down,AWOLNATION,Sail,57,21,81,,,,
59,down,Echosmith,Cool Kids (Radio Edit),56,28,78,,,,
60,-,Lucky Ali,Teri Yaadein,-,29,74,,,,
61,down,The Neighbourhood,Sweater Weather,60,25,81,77,2021-01-10,63,2021-02-07
62,up,コールドプレイ & リアーナ,Princess of China,64,49,80,,,,
63,down,Bombay Vikings,Kya Soorat Hai,61,31,73,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),59,2,85,,,,
65,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",62,48,83,,,,
66,up,Plain White T's,Hey There Delilah,66,41,53,,,,
67,up,Kings of Leon,Use Somebody,68,30,81,,,,
68,down,KONGOS,Come With Me Now,63,31,77,,,,
69,up,Red Hot Chili Peppers,Californication,71,31,67,,,,
70,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,26,82,,,,
71,up,The White Stripes,Seven Nation Army,82,51,35,,,,
72,down,Elle King,Ex's & Oh's,65,32,78,,,,
73,-,Delia Dane & ALETNA,All Mine,-,73,1,,,,
74,-,Jass Manak,Khyaal,-,74,2,,,,
75,-,Damien Jurado,Helena,-,75,1,,,,
76,-,Unknown Boyz,Teri Ungli Pakad Ke Chala,-,76,1,,,,
77,-,BANNERS,Someone To You,-,77,1,,,,
78,down,WALK THE MOON,Shut Up and Dance,72,55,77,,,,
79,-,Damien Jurado,Static To Be Sold,-,79,1,,,,
80,-,Högni,Paradísarmissir,-,80,1,,,,
81,-,Kunal Dcosta & Nishat Chadha,Tum,-,81,1,,,,
82,-,Dharani,Joker BGM,-,82,1,,,,
83,-,LN Musix,Billa Theme (Piano),-,83,1,,,,
84,-,Högni,Innsæi,-,84,1,,,,
85,-,Jaden,BYE,-,85,1,,,,
86,-,HELLSTRVCK & Paradise,Damage,-,86,1,,,,
87,-,Damien Jurado,"So On, Nevada",-,87,1,,,,
88,-,Jaymes Young,Spaces,-,88,1,,,,
89,-,Agnes Obel,Riverside (Piano Sessions),-,89,1,,,,
90,-,Ramones,Crummy Stuff,-,90,1,,,,
91,-,Ravindra Jain,Shri Raghuvar Komal Kamalnayan Ko Pehnao Jaimala,-,91,1,,,,
92,down,Red Hot Chili Peppers,Californication,87,59,75,,,,
93,-,Spazz,You Suffer (Napalm Death),-,93,1,,,,
94,-,Claude Signet,A Love That Once Belonged,-,94,1,,,,
95,down,Nirvana,Smells Like Teen Spirit,69,44,84,,,,
96,down,Kings of Leon,Sex on Fire,73,34,66,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,32,,,,
98,down,Coldplay,Speed of Sound,96,46,80,,,,
99,down,Lana Del Rey,Summertime Sadness,75,52,72,,,,
100,down,Coldplay,Viva La Vida,76,15,34,,,,
