Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,7,98,2020-05-17,53,2020-07-12
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,32,,,,
3,up,Imagine Dragons,Believer,4,1,32,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,32,,,,
5,down,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
6,up,イマジン・ドラゴンズ,It's Time,6,6,32,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,31,,,,
8,up,LINKIN PARK,In the End,10,7,32,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,32,,,,
10,up,Coldplay,Fix You,11,7,32,,,,
11,up,コールドプレイ,パラダイス,16,2,32,,,,
12,up,twenty one pilots,Heathens,12,7,27,,,,
13,up,Coldplay,The Scientist,13,9,32,,,,
14,up,twenty one pilots,Stressed Out,14,7,29,,,,
15,up,Coldplay,Midnight,17,10,31,,,,
16,down,イマジン・ドラゴンズ,Demons,15,1,32,,,,
17,up,American Authors,Best Day of My Life (Acoustic),18,14,32,,,,
18,up,Imagine Dragons,Thunder,19,3,32,,,,
19,up,Coldplay,Everglow,31,14,24,,,,
20,up,twenty one pilots,Ride,47,14,31,,,,
21,up,The Cranberries,Zombie,21,13,32,,,,
22,down,Coldplay,Yellow,20,17,32,,,,
23,up,Billie Eilish,bad guy,35,2,32,5,2019-10-06,5,2019-10-06
24,down,Lucky Ali,Dekha Hai Aise Bhi,23,13,27,,,,
25,down,KK,Pyaar Ke Pal,24,1,28,,,,
26,up,Tove Lo,Habits (Stay High),27,20,32,,,,
27,up,Vaults,One Last Night,28,24,32,,,,
28,up,Sub Urban,Cradles,65,2,21,,,,
29,up,Lorde,Team,29,22,32,,,,
30,up,KK,Yaaron,30,9,30,,,,
31,up,Coldplay,Up&Up,71,17,29,,,,
32,up,Coldplay,Magic,43,3,29,,,,
33,up,Lorde,Royals,34,2,32,,,,
34,up,Snow Patrol,Chasing Cars,36,19,3,,,,
35,up,コールドプレイ,Every Teardrop Is a Waterfall,37,24,31,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,38,17,32,,,,
37,up,Coldplay,Hypnotised,40,22,31,,,,
38,up,Rag'n'Bone Man,Human,68,22,29,,,,
39,up,Green Day,21 Guns,39,23,26,,,,
40,up,Portugal. The Man,Feel It Still,42,22,28,,,,
41,down,Bastille,Pompeii,25,11,31,,,,
42,down,Coldplay,Adventure of a Lifetime,9,5,26,,,,
43,up,Lana Del Rey,High By the Beach,44,40,31,,,,
44,up,Quratulain Balouch,Woh Humsafar,85,38,25,,,,
45,up,Nirvana,Smells Like Teen Spirit,75,44,31,,,,
46,down,LINKIN PARK,Final Masquerade,45,29,29,,,,
47,up,The xx,Intro,72,19,26,,,,
48,up,AWOLNATION,Sail,50,21,29,,,,
49,down,Coldplay,A Head Full of Dreams,46,28,29,,,,
50,up,Foster the People,Pumped Up Kicks,73,26,24,,,,
51,down,LINKIN PARK,Until It's Gone,48,29,29,,,,
52,up,The Neighbourhood,Sweater Weather,74,25,28,77,2021-01-10,63,2021-02-07
53,up,Lucky Ali,Teri Yaadein,76,29,26,,,,
54,up,Bombay Vikings,Kya Soorat Hai,54,31,27,,,,
55,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",52,48,30,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),22,2,32,,,,
57,down,コールドプレイ & リアーナ,Princess of China,53,49,29,,,,
58,down,KALEO,Way Down We Go,49,1,32,,,,
59,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),51,26,31,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,16,6,,,,
61,down,Kings of Leon,Use Somebody,56,30,30,,,,
62,up,Coldplay,Speed of Sound,70,46,29,,,,
63,up,Halsey,Without Me,83,21,31,33,2019-10-06,29,2019-10-27
64,down,The White Stripes,Seven Nation Army,55,50,30,,,,
65,up,Plain White T's,Hey There Delilah,77,41,3,,,,
66,up,Oasis,Wonderwall,86,37,28,,,,
67,down,LINKIN PARK,Somewhere I Belong,41,35,30,,,,
68,down,Sultan Khan & Chitra,Piya Basanti,32,13,30,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,33,7,28,,,,
70,-,Vance Joy,Riptide,-,27,20,,,,
71,-,Imagine Dragons,Battle Cry,-,46,22,,,,
72,down,KONGOS,Come With Me Now,58,31,27,,,,
73,up,Echosmith,Cool Kids (Radio Edit),92,28,26,,,,
74,-,Imagine Dragons,Monster,-,37,25,,,,
75,-,Lord Huron,The Night We Met,-,35,5,,,,
76,-,Zella Day,East of Eden,-,76,1,,,,
77,-,Paradis,Le bal des oubliés,-,77,1,,,,
78,-,Foreign Air,Don't Use My Name,-,78,1,,,,
79,-,Paradis,Garde Le Pour Toi,-,66,1,,,,
80,-,SANAM,Sanam Mennu,-,80,1,,,,
81,-,Sanjeeta Bhattacharya,Everything's Fine?,-,81,1,,,,
82,-,Wilco,Born Alone,-,48,1,,,,
83,-,City of the Sun,Dreams,-,83,1,,,,
84,-,Lewis Capaldi,Hollywood,-,84,1,,,,
85,-,Foster the People,Lamb's Wool,-,85,1,,,,
86,-,Trading Yesterday,Love Song Requiem,-,86,1,,,,
87,-,Dosko,Leaving Earth,-,87,1,,,,
88,-,Phantogram,In a Spiral,-,88,1,,,,
89,-,Snow Patrol,New York,-,89,1,,,,
90,-,Correatown,Babybird (Wonder and Dream),-,90,1,,,,
91,-,Correatown,True North,-,91,1,,,,
92,-,TV on the Radio,Dlz,-,92,1,,,,
93,-,Yeng Constantino,Sana Na Lang (feat. Gray Sky Sun),-,93,1,,,,
94,-,I Belong to the Zoo,Balita,-,94,1,,,,
95,-,Ketsa,Gifted,-,95,1,,,,
96,down,LINKIN PARK,Crawling,84,36,24,,,,
97,down,Elle King,Ex's & Oh's,60,32,30,,,,
98,down,Red Hot Chili Peppers,Californication,69,59,27,,,,
99,down,Kings of Leon,Sex on Fire,62,34,27,,,,
100,down,WALK THE MOON,Shut Up and Dance,59,55,28,,,,
