Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,4,98,2020-05-17,53,2020-07-12
2,up,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,5,1,29,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,28,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,29,,,,
6,up,コールドプレイ,パラダイス,9,2,29,,,,
7,up,Coldplay,Adventure of a Lifetime,10,5,23,,,,
8,down,Imagine Dragons,Believer,6,1,29,,,,
9,up,Coldplay,Fix You,13,7,29,,,,
10,up,LINKIN PARK,In the End,12,7,29,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,29,,,,
12,-,Coldplay,Magic,-,3,26,,,,
13,up,KK,Yaaron,32,9,27,,,,
14,up,twenty one pilots,Stressed Out,14,7,26,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,28,,,,
16,down,イマジン・ドラゴンズ,Demons,4,1,29,,,,
17,down,Coldplay,The Scientist,16,9,29,,,,
18,up,イマジン・ドラゴンズ,It's Time,46,6,29,,,,
19,up,American Authors,Best Day of My Life (Acoustic),19,14,29,,,,
20,up,Imagine Dragons,Thunder,20,3,29,,,,
21,up,Coldplay,Everglow,22,14,21,,,,
22,up,Billie Eilish,bad guy,33,2,29,5,2019-10-06,5,2019-10-06
23,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,29,,,,
24,down,The Cranberries,Zombie,23,13,29,,,,
25,up,Lucky Ali,Dekha Hai Aise Bhi,25,13,24,,,,
26,down,Coldplay,Yellow,21,17,29,,,,
27,down,KK,Pyaar Ke Pal,26,1,25,,,,
28,-,Lost Stories,Mai Ni Meriye (feat. Jonita Gandhi & Ashwin Adwani),-,28,1,,,,
29,down,Tove Lo,Habits (Stay High),27,20,29,,,,
30,down,Vaults,One Last Night,28,24,29,,,,
31,down,Bastille,Pompeii,18,11,28,,,,
32,down,Lorde,Team,30,22,29,,,,
33,down,Coldplay,Up&Up,31,17,26,,,,
34,up,Lorde,Royals,34,2,29,,,,
35,up,Coldplay,Hypnotised,38,22,28,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,29,17,29,,,,
37,up,Halsey,Without Me,41,21,28,33,2019-10-06,29,2019-10-27
38,up,LINKIN PARK,Somewhere I Belong,40,35,27,,,,
39,up,Oasis,Wonderwall,44,37,25,,,,
40,down,Coldplay,Midnight,17,10,28,,,,
41,up,Lana Del Rey,High By the Beach,45,40,28,,,,
42,up,KALEO,Way Down We Go,54,1,29,,,,
43,up,LINKIN PARK,Final Masquerade,48,29,26,,,,
44,up,AWOLNATION,Sail,50,21,26,,,,
45,down,コールドプレイ,Every Teardrop Is a Waterfall,37,24,28,,,,
46,up,Coldplay,A Head Full of Dreams,49,28,26,,,,
47,up,Echosmith,Cool Kids (Radio Edit),52,28,23,,,,
48,down,twenty one pilots,Ride,24,14,29,,,,
49,up,LINKIN PARK,Until It's Gone,53,29,26,,,,
50,up,Nirvana,Smells Like Teen Spirit,57,44,28,,,,
51,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),43,26,28,,,,
52,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",60,48,27,,,,
53,up,コールドプレイ & リアーナ,Princess of China,58,49,26,,,,
54,up,Bombay Vikings,Kya Soorat Hai,62,31,24,,,,
55,up,Kings of Leon,Use Somebody,63,30,27,,,,
56,-,twenty one pilots,Heathens,-,7,24,,,,
57,up,The White Stripes,Seven Nation Army,59,50,27,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,35,7,25,,,,
59,up,Elle King,Ex's & Oh's,64,32,27,,,,
60,up,LINKIN PARK,Numb,67,54,25,,,,
61,up,WALK THE MOON,Shut Up and Dance,70,55,25,,,,
62,up,Red Hot Chili Peppers,Californication,66,31,23,,,,
63,down,Rag'n'Bone Man,Human,36,22,27,,,,
64,up,Imagine Dragons,Monster,95,37,24,,,,
65,up,Lana Del Rey,Summertime Sadness,72,52,25,,,,
66,down,Vance Joy,Riptide,47,27,19,,,,
67,-,Sultan Khan & Chitra,Piya Basanti,-,13,27,,,,
68,down,Foster the People,Pumped Up Kicks,42,26,22,,,,
69,down,Lucky Ali,Teri Yaadein,68,29,24,,,,
70,up,Imagine Dragons,Battle Cry,96,46,21,,,,
71,up,Kings of Leon,Sex on Fire,71,34,24,,,,
72,down,The Neighbourhood,Sweater Weather,51,25,26,77,2021-01-10,63,2021-02-07
73,down,Coldplay,Speed of Sound,55,46,26,,,,
74,down,LINKIN PARK,Guilty All the Same (feat. Rakim),73,47,24,,,,
75,down,Green Day,21 Guns,39,23,23,,,,
76,down,Lana Del Rey,Love,74,64,15,,,,
77,-,Quratulain Balouch,Woh Humsafar,-,38,22,,,,
78,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,78,1,,,,
79,-,Judah & The Lion,Alright (Frick It!),-,79,1,,,,
80,-,jxdn,Angels & Demons,-,80,1,,,,
81,-,NEIL FRANCES,Music Sounds Better With You,-,62,1,,,,
82,-,Only The Poets,Dead Young,-,82,1,,,,
83,-,Chowraasta,Mr Pellam,-,83,1,,,,
84,down,Red Hot Chili Peppers,Californication,69,59,25,,,,
85,down,KONGOS,Come With Me Now,61,31,24,,,,
86,-,Portugal. The Man,Feel It Still,-,22,25,,,,
87,down,LINKIN PARK,Crawling,65,36,22,,,,
88,down,Prateek Kuhad,Cold / Mess,75,3,18,,,,
89,down,Green Day,Boulevard of Broken Dreams,79,34,19,,,,
90,-,khai dreams & Atwood,Sunshine,-,90,1,,,,
91,-,Lund,Broken,-,91,1,,,,
92,-,Matt Maeson,Dancing After Death,-,92,1,,,,
93,-,The 1975,Is There Somebody Who Can Watch You,-,93,1,,,,
94,-,The 1975,The Ballad of Me and My Brain,-,94,1,,,,
95,-,Vetusta Morla,La Vieja Escuela,-,95,1,,,,
96,-,Joshua Aaron,Munbe Vaa,-,96,1,,,,
97,-,Thomas Oliver,Jurassic Park Theme,-,97,1,,,,
98,-,Kodaline,All I Want,-,48,12,,,,
99,down,Coldplay,Always In My Head,76,38,22,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),78,37,22,,,,
