Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,3,,,,
2,up,The Lightyears Explode,Pills,3,2,5,,,,
3,up,Vinay Yadav,Animal Whistle BGM,56,3,2,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,223,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,223,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,217,,,,
7,up,Jaymes Young,Infinity,7,1,115,,,,
8,up,Coldplay,Adventure of a Lifetime,9,5,196,,,,
9,up,コールドプレイ,パラダイス,11,2,224,,,,
10,up,Imagine Dragons,Believer,10,1,224,,,,
11,up,twenty one pilots,Heathens,12,7,197,,,,
12,up,twenty one pilots,Stressed Out,14,7,206,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,195,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,1,224,,,,
15,up,Coldplay,Yellow,17,8,174,,,,
16,up,Tones and I,Dance Monkey,65,1,215,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Midnight,18,10,214,,,,
18,up,KK,Pyaar Ke Pal,20,1,215,,,,
19,up,Coldplay,Everglow,31,14,212,,,,
20,up,Lucky Ali,Dekha Hai Aise Bhi,32,13,206,,,,
21,up,Melanie Martinez,Play Date,23,1,191,98,2020-05-17,53,2020-07-12
22,up,KK,Yaaron,22,9,216,,,,
23,up,Coldplay,Fix You,24,7,215,,,,
24,up,Billie Eilish,bad guy,27,2,222,5,2019-10-06,5,2019-10-06
25,down,Imagine Dragons,Bones,19,1,68,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,25,7,204,,,,
27,down,KALEO,Way Down We Go,26,1,221,,,,
28,up,Coldplay,Up&Up,30,17,212,,,,
29,down,Vinay Yadav,Ranbir Kapoor Entry BGM,21,21,2,,,,
30,down,Sultan Khan & Chitra,Piya Basanti,29,13,200,,,,
31,-,twenty one pilots,Ride,-,14,206,,,,
32,up,Imagine Dragons,Thunder,33,3,224,,,,
33,up,Halsey,Without Me,34,21,206,33,2019-10-06,29,2019-10-27
34,up,Green Day,21 Guns,35,23,207,,,,
35,up,Portugal. The Man,Feel It Still,37,22,192,,,,
36,up,The Neighbourhood,Sweater Weather,38,25,207,77,2021-01-10,63,2021-02-07
37,down,Coldplay,Viva La Vida,36,15,160,,,,
38,up,Vance Joy,Riptide,39,27,195,,,,
39,up,Foster the People,Pumped Up Kicks,40,26,200,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,41,24,219,,,,
41,-,Rag'n'Bone Man,Human,-,22,185,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,28,16,23,,,,
43,down,LINKIN PARK,Final Masquerade,42,29,211,,,,
44,up,AWOLNATION,Sail,47,21,212,,,,
45,down,Coldplay,A Head Full of Dreams,44,28,214,,,,
46,down,Bombay Vikings,Kya Soorat Hai,45,31,190,,,,
47,down,Echosmith,Cool Kids (Radio Edit),43,28,205,,,,
48,up,Lucky Ali,Teri Yaadein,54,29,209,,,,
49,down,LINKIN PARK,Until It's Gone,48,29,217,,,,
50,down,Green Day,Boulevard of Broken Dreams,49,34,156,,,,
51,down,Cigarettes After Sex,Apocalypse,46,35,41,,,,
52,down,Red Hot Chili Peppers,Californication,50,31,184,,,,
53,down,KONGOS,Come With Me Now,51,31,208,,,,
54,down,Elle King,Ex's & Oh's,53,32,207,,,,
55,down,RD MUSIZK,Animal Entry BGM,2,1,11,,,,
56,-,Coldplay,Always In My Head,-,38,155,,,,
57,-,Shaurya Jha,Shree Ram Janki,-,57,1,,,,
58,-,Lana Del Rey,Chemtrails Over the Country Club,-,58,2,,,,
59,-,sethlikesmath,New Jazz (New Jazz),-,59,1,,,,
60,-,Hugo,99 Problems,-,19,7,,,,
61,-,Subas Anand,Hara Hara Mahadev,-,61,1,,,,
62,-,The Smiths,Heaven Knows I'm Miserable Now,-,62,1,,,,
63,down,Lord Huron,The Night We Met,52,35,98,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),67,37,150,,,,
65,down,Boa,Duvet (Sped Up Version),8,3,4,,,,
