Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,20,,,,
2,up,Mali,Absolute (Apple Music Home Session),2,2,4,,,,
3,up,Imagine Dragons,Believer,7,1,176,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,175,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,169,,,,
6,up,Jaymes Young,Infinity,6,1,68,,,,
7,up,twenty one pilots,Stressed Out,9,7,163,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,176,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,155,,,,
10,up,Coldplay,Midnight,19,10,170,,,,
11,up,Aqua Dominatrix,Syzygy,54,11,2,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),3,2,175,,,,
13,down,Tones and I,Dance Monkey,12,1,174,6,2019-10-06,1,2019-11-10
14,up,KK,Pyaar Ke Pal,23,1,168,,,,
15,down,Coldplay,Everglow,14,14,165,,,,
16,down,Lucky Ali,Dekha Hai Aise Bhi,15,13,161,,,,
17,down,twenty one pilots,Ride,16,14,164,,,,
18,down,KK,Yaaron,17,9,170,,,,
19,up,Coldplay,Fix You,50,7,174,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,18,7,156,,,,
21,down,Billie Eilish,bad guy,20,2,176,5,2019-10-06,5,2019-10-06
22,down,Coldplay,Up&Up,21,17,168,,,,
23,down,Imagine Dragons,Thunder,22,3,176,,,,
24,up,Coldplay,The Scientist,24,9,176,,,,
25,up,KALEO,Way Down We Go,26,1,173,,,,
26,up,Sub Urban,Cradles,27,2,164,,,,
27,up,Green Day,21 Guns,34,23,160,,,,
28,up,The xx,Intro,36,19,159,,,,
29,down,Portugal. The Man,Feel It Still,28,22,148,,,,
30,up,コールドプレイ,パラダイス,67,2,176,,,,
31,up,The Neighbourhood,Sweater Weather,31,25,168,77,2021-01-10,63,2021-02-07
32,down,Vance Joy,Riptide,29,27,154,,,,
33,up,Foster the People,Pumped Up Kicks,38,26,158,,,,
34,down,コールドプレイ,Every Teardrop Is a Waterfall,32,24,172,,,,
35,up,Coldplay,A Head Full of Dreams,35,28,169,,,,
36,up,Echosmith,Cool Kids (Radio Edit),37,28,163,,,,
37,up,Coldplay,Yellow,68,8,128,,,,
38,up,LINKIN PARK,Until It's Gone,39,29,169,,,,
39,up,Coldplay,Viva La Vida,40,15,115,,,,
40,down,Coldplay,Adventure of a Lifetime,10,5,152,,,,
41,up,Kings of Leon,Use Somebody,41,30,164,,,,
42,up,KONGOS,Come With Me Now,42,31,160,,,,
43,up,Lucky Ali,Teri Yaadein,73,29,163,,,,
44,down,twenty one pilots,Heathens,8,7,156,,,,
45,up,Elle King,Ex's & Oh's,45,32,161,,,,
46,-,Melanie Martinez,Play Date,-,1,147,98,2020-05-17,53,2020-07-12
47,-,SreeRamST,Aga Naga (Instrumental Version),-,47,1,,,,
48,up,Sultan Khan & Chitra,Piya Basanti,69,13,159,,,,
49,down,Kings of Leon,Sex on Fire,48,34,142,,,,
50,up,Coldplay,Hypnotised,71,22,171,,,,
51,up,Imagine Dragons,Bad Liar,75,25,18,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),49,37,104,,,,
53,down,Halsey,Without Me,25,21,167,33,2019-10-06,29,2019-10-27
54,up,AWOLNATION,Sail,72,21,166,,,,
55,down,LINKIN PARK,Final Masquerade,30,29,166,,,,
56,up,Red Hot Chili Peppers,Californication,74,31,142,,,,
57,down,Bombay Vikings,Kya Soorat Hai,33,31,150,,,,
58,-,The Heavy Heavy,Go Down River (Acoustic),-,58,1,,,,
59,-,NEFFEX,Free Me,-,59,2,,,,
60,-,The Heavy Heavy,Man of the Hill (Live),-,60,1,,,,
61,-,It's DDJ,Pagol Slowed Reverb,-,61,1,,,,
62,down,Green Day,Boulevard of Broken Dreams,44,34,116,,,,
63,-,The Heavy Heavy,Desert Raven,-,63,1,,,,
64,-,King Gnu,一途,-,64,1,,,,
65,down,Rosa Linn,SNAP,53,40,7,,,,
66,down,Coldplay,Always In My Head,46,38,114,,,,
67,down,Lord Huron,The Night We Met,51,35,58,,,,
68,-,Thermal and a Quarter,Aerodymanic,-,68,1,,,,
69,-,Vinni Beats,Gal Baat (Extended Version),-,69,1,,,,
70,-,Alula n Aisy,Rahmatun Lil Alamin,-,70,1,,,,
71,-,The Hip Abduction,Pacific Coast Highway,-,71,1,,,,
72,-,"Speakers Corner Quartet, Tirzah, Kwake Bass, Raven Bush, Peter Bennie, Biscuit & Kelsey Lu",Fix,-,72,1,,,,
73,-,Anubha Bajaj,Lamhey,-,60,1,,,,
74,-,bar italia,Nurse!,-,74,1,,,,
75,-,Alaska Reid,Back To This,-,75,1,,,,
76,-,Caroline Polachek,Welcome To My Island,-,76,1,,,,
77,-,Geese,Cowboy Nudes,-,77,1,,,,
78,-,Caroline Rose,Tell Me What You Want,-,78,1,,,,
79,-,Alex Lahey,Good Time,-,79,1,,,,
80,-,Hot Mulligan,Shhhh! Golf Is On,-,80,1,,,,
81,down,Glass Animals,Heat Waves,43,2,55,75,2021-02-28,71,2021-03-07
82,down,Imagine Dragons,Whatever It Takes,47,39,139,,,,
